Kileengfly,"Apamea crenata",,,,,,,,,3,1,,,
Kjempeengmott,"Patania ruralis",,,,,,,,,,,1,,
Knoppmåler,"Gymnoscelis rufifasciata",,,,,,,,,,1,,,
Krattbærmåler,"Eulithis testata",1,,,,,,,,,,,,
Lyngbakkefly,"Xestia castanea",,,,,1,,,,,,,,
Lyngdvergmåler,"Eupithecia nanata",,,,,,,,,,,1,,
Lyngmåler,"Ematurga atomaria",,1,1,,,,,,,,,,
"Lys irrmåler","Chloroclysta miata",,,,,1,,,,,,,,
Marsmåler,"Phigalia pilosaria",,,,,,1,,,,,,,
,"Micropterix aureatella",,,,,,,,1,,,,,
Nebbspinner,"Pterostoma palpina",,,,,,,,,,1,,,
Neslesommerfugl,"Aglais urticae",,,,,,,,,,,,,2
Ospesvermer,"Laothoe populi",,,,,1,,,,,,,,
Perlemornebbmott,"Catoptria margaritella",,,,,,,,1,,,,,
,"Pleurota bicostella",,,,,,,1,,,,1,,
Porselensdammott,"Nymphula nitidulata",,,,,,,1,,,,,,
Rustvingespinner,"Phragmatobia fuliginosa",,,,,,,,,,1,,,
Rødflekkglassvinge,"Synanthedon culiciformis",,,,,,,,,,1,,,
"Rødfrynset bjørnespinner","Diacrisia sannio",,1,,,,,,,,,,,
"Rødt høstfly","Agrochola helvola",,,,,1,,,,,,,,
Røsslyngfly,"Lycophotia porphyrea",,,,,,,,,1,,,,
Skogbarkmåler,"Alcis repandata",,,,,,,,1,,,1,,
Skogteglfly,"Diarsia mendica",,,,,,,,,,1,,,
Slåttengfly,"Apamea remissa",,,,,,,,,2,,,,
Smalstreknebbmott,"Crambus lathoniellus",,,,,,,,1,,,,,
"Stor humleflue","Bombylius major",,,,,,,,,,,,,1
"Stort engfly","Apamea monoglypha",,,,,,,,,,,1,,
"Stort lyngheifly","Aporophyla nigra",,,,,1,,,,,,,,
"Svart sumpfly","Celaena haworthii",,,,,1,,,,,,,,
"Svartflekket olivenmåler","Colostygia pectinataria",,,,,,,1,,,,,,
Tornirisk,"Carduelis cannabina",,,,,,,,,,,,,1
"Tverrlinjet seljefly","Orthosia cerasi",,,,,,,,,,,,1,
"Variabelt seljefly","Orthosia incerta",,,,,,,,,,,,1,
Vinkelskogmåler,"Dysstroma citrata",,,,,,,,,,1,,,
Vårbarkmåler,"Ectropis crepuscularia",,,,,,,,,,,,1,
Vårblåvinge,"Celastrina argiolus",,,,1,,,,,,,,,
Vårhalvspinner,"Achlya flavicornis",,,,,1,,,,,,,,
Øyemåler,"Cosmorhoe ocellata",,,,,,,,1,,,,,
Årenebbmott,"Chrysoteuchia culmella",,,,,,,1,1,,,,,
,Yponomeuta,,,,,,,,,,,1,,
Breiteger,Pentatomidae,,,,,,,,,,,,,1
Åtselbiller,Silphidae,,,,,,,,,,,,,1
Torngresshopper,Tetragoidea,,,,,,,,,,,,,1
