Art;"Vitenskapelig navn";2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Englodnegras;"Holcus lanatus";;;;;;;;;;;;;;;;;;;;;;;;1;
Engsyre;"Rumex acetosa";;;;;;;;1;;;;;;;;;;;;;;1;;1;
Enkeltbekkasin;"Gallinago gallinago";;;;1;5;2;3;4;2;2;;3;1;;;1;;;;;;;;;
;"Eucyclops serrulatus";;;;;;;;;;;;;;1;;;;;;;;;;;
Fiskemåke;"Larus canus";;;19;20;11;6;8;8;9;2;1;5;15;5;13;6;6;6;2;2;2;1;;;
Fredløs;"Lysimachia vulgaris";;;;;1;;;1;;;;;;;;;;;;;;;;;
Fuglevikke;"Vicia cracca";;;;;;;;;;;;;;1;;;;;;;;;;;
Føllblom;"Scorzoneroides autumnalis";;;;;;;;;;;;;;1;;;;;;;;;;5;
Geitrams;"Epilobium angustifolium";;;;;;;;;;;;;;;;;;1;;;;;;3;
Gjerdesmett;"Troglodytes troglodytes";;;;2;;;;;;;;;;;;;;;;;;;;;
Gjøkesyre;"Oxalis acetosella";;;;;;;;;;;;;;;;;;;;1;;;;;
Granmeis;"Poecile montanus";;;1;1;1;;;;;;;;1;;;;;;;;;;;;
Gransanger;"Phylloscopus collybita";;;;;3;1;2;3;1;2;;1;1;2;2;1;1;2;1;1;4;1;3;;2
Grasstjerneblom;"Stellaria graminea";;;;;;;;;;;;;;;;;;;;;;;;3;
Gresshoppesanger;"Locustella naevia";;;;;;;;;;;;;;;1;;;;;;;;;;
Groblad;"Plantago major";;;;;;;;;;;;;;;;;;;;;;;;2;
Grønnfink;"Carduelis chloris";;;;4;;2;;;1;;;1;1;;2;;;;;;;;2;2;
Grønnsisik;"Carduelis spinus";;;;;;;;;;;;1;2;1;;;5;;;;;;;1;
Gråfluesnapper;"Muscicapa striata";;;;1;;;;;;;;;;;;;;;;;;;;;
Gråhegre;"Ardea cinerea";;;2;1;1;3;;1;;;1;2;4;;;;;;;;;;;;
Gråmåke;"Larus argentatus";1;;;1;;;;;;;;;;;;;;;;;;;;;
Gråor;"Alnus incana";;;;;1;;;3;3;;;;2;2;;1;1;1;1;1;2;4;8;;
Gråselje;"Salix cinerea";;;;;;;;;;;;;;;;;;;;;;2;4;;
Gråsisik;"Carduelis flammea";;;1;;1;;;;;;;;;;1;;;;;;1;;;;
Gråspurv;"Passer domesticus";;;3;12;2;3;3;1;2;;;;1;2;6;1;;2;1;1;;;;;1
Gråtrost;"Turdus pilaris";;;8;13;10;1;;;;;;3;14;8;15;5;9;6;2;2;6;1;3;1;1
Gulldusk;"Lysimachia thyrsiflora";;;;;;;;;2;;;;;;;;;;;;;;;;
Gulsanger;"Hippolais icterina";;;;;;;;;;;;;2;;;;;;;;;1;;1;
Gulspurv;"Emberiza citrinella";;;;;;;;;;;;;1;;;;;;;;;;;;
Hagelupin;"Lupinus polyphyllus";;;;;;;;2;;;;;;;;;2;;;;;;;5;
Hagenellik;"Dianthus caryophyllus";;;;;;;;;;;;;;;;;;;;;;1;;;
Hassel;"Corylus avellana";;;;;;;;1;;;;;;;;;;;;;;;;;
Hegg;"Prunus padus";;;;;1;;;5;3;;;1;2;2;;1;1;1;1;2;1;2;1;;
Hettemåke;"Chroicocephalus ridibundus";1;;19;23;13;7;9;9;12;2;1;7;18;12;14;7;9;5;7;2;7;;;;
Hoppekreps;"Acanthodiaptomus denticornis";;;;;;;;;;;;;;;;;;;;;;;1;4;2
Hundekjeks;"Anthriscus sylvestris";;;;;1;;;3;;;;1;;;;;;;;;;1;;1;
Hvitkløver;"Trifolium repens";;;;;1;;;;;;;;;;;;;;;;;;;;
Hvitveis;"Anemone nemorosa";;;;;;;;;;;;;;;;;;;;1;;;;;
Jonsokkoll;"Ajuga pyramidalis";;;;;;;;;;;;;;;;;;;;1;;;;;
Kanadagås;"Branta canadensis";;;;;;;;;;;;;;;;;;;;;;;;;2
Kattugle;"Strix aluco";;;;;5;2;;;5;;;;;;;;;2;;;;;;;
Kjerteløyentrøst;"Euphrasia stricta";;;;;;;;;;;;;;;;;;;;;;;;1;
Kjøttmeis;"Parus major";;;11;22;6;5;12;7;9;2;;4;11;6;8;5;6;4;5;2;4;1;2;1;1
Krattmjølke;"Epilobium montanum";;;;;;;;;;;;;;;;;;;;;;;;3;
Krikkand;"Anas crecca";;;13;17;5;3;7;8;8;;1;1;8;5;6;3;5;5;4;;2;;3;1;1
Krypsoleie;"Ranunculus repens";;;;;;;;1;;;;;;;;;;;;;;;;;
Kråke;"Corvus cornix";;;4;3;5;3;4;;6;1;1;2;7;5;10;2;3;3;4;;2;;2;;
Kystgrisøyre;"Hypochaeris radicata";;;;;;;;;;;;;;;;;;;;;;;;7;
Legevendelrot;"Valeriana officinalis";;;;;;;;;;;;;;;;;;;;;;1;;;
Lind;"Tilia cordata";;;;;;;;;;;;1;2;1;;1;1;1;1;1;2;4;4;;
Linerle;"Motacilla alba";1;;8;15;11;5;7;5;7;1;1;;10;5;2;1;4;3;2;1;3;;2;;
Løvmeis;"Poecile palustris";;;;1;;2;;1;;;;;7;2;1;;;;;;;;;;
Løvsanger;"Phylloscopus trochilus";;;1;2;;1;2;5;6;;;6;;1;;2;;;2;;4;;;;
Låvesvale;"Hirundo rustica";;;;7;1;1;;;5;;;2;1;2;2;;;;;1;;;;;
Makrellterne;"Sterna hirundo";;;2;4;;;;;;;;;;;;;;;;;;;;;
Mandarinand;"Aix galericulata";;;;;;;;;;;;1;;;;;;;;;;;;;
Markjordbær;"Fragaria vesca";;;;;;;;;;;;;;;;;;;;1;;;;;
Markmus;"Microtus agrestis";;;;1;;;;;;;;;;;;;;;;;;;;;
Mjødurt;"Filipendula ulmaria";;;;;;;;2;;;;1;;;;;;;;;;;1;1;
Munk;"Sylvia atricapilla";;;;;;;;;;;;1;;;;;3;1;;1;;1;;;
Myredderkopp;"Dolomedes fimbriatus";;;;1;;;;;;;;;;;;;;;;;;;;;
Myrhatt;"Comarum palustre";;;;;1;;;1;2;;;;;;;;;;;;;;;;
Måltrost;"Turdus philomelos";;;;;;;1;;;;;;;;;;;;;;;;;;
Nagleløvetann;"Taraxacum unguilobum";;;;;;;;;;;;;;;;;;;;;;;;1;
Naverlønn;"Acer campestre";;;;;;;;;;;;;;;;;;;;;;;1;;
Nordflaggermus;"Eptesicus nilssonii";;;;;;;;;;;1;;;;;;;;;;;;;;
"Norsk asal";"Sorbus norvegica";;;;;;;;;;;;;;;;;;;;;;2;2;;
Nyseryllik;"Achillea ptarmica";;;;;;;;;;;;;;;;;;;;;;;;1;
Ormetelg;"Dryopteris filix-mas";;;;;1;;;1;;;;;;;;;;;;;;;;;
Osp;"Populus tremula";;;;;;;;;;;;;2;;;1;1;1;1;1;2;4;6;;
Ospebladbille;"Chrysomela tremula";;;;;;;;;;;;;;;;;;;;;;;1;;
Oter;"Lutra lutra";;;;;;;;;;;;;;;;;;;1;;;;;;
Padde;"Bufo bufo";;;;;;;;;2;;;;;;;;;;;;;;;;
Parklind;"Tilia ×vulgaris";;;;;;;;;;;;;;;;;;;;;;;2;;
Piggsvin;"Erinaceus europaeus";;;;;;;;1;;;;;;;;;;;;;;;;;
Pilfink;"Passer montanus";;;;;;;;;;;;;;;;;;;;;;2;;;
Platanlønn;"Acer pseudoplatanus";;;;;;;;;;;;;;;;;1;;;;1;1;;;
Pors;"Myrica gale";;;;;1;;;1;2;;;;;;;;;;1;1;1;3;4;1;
Prestekrage;"Leucanthemum vulgare";;;;;;;;;;;;;;;;;;;;;;;;3;
Rimsopp;"Cortinarius caperatus";;;;;;;;;;;;;;;;;;;;;;1;;;
Ringdue;"Columba palumbus";;;;;1;;;;;;;;;;;;;;;;;;;;
Rogn;"Sorbus aucuparia";;;;;1;;;4;3;;;;2;2;;1;1;1;1;1;2;4;1;2;
Rognasal;"Sorbus hybrida";;;;;;;;;;;;;;;;;;;;;;;3;1;
Ryllik;"Achillea millefolium";;;;;;;;;;;;;;;;;;;;;;1;;16;
"Rød fluesopp";"Amanita muscaria";;;;;;;;;;;;;;;;;;;;;;9;;;
"Rød jonsokblom";"Silene dioica";;;;;;;;2;;;;;;;;;;;;;;1;;1;
Rødhyll;"Sambucus racemosa";;;;;1;;;;3;;;;1;2;;;2;;;1;1;;;;
Rødkløver;"Trifolium pratense";;;;;1;;;;;;;;;;;;;;;;;1;;12;
Rødlønn;"Acer rubrum";;;;;;;;;;;;;2;2;;;;;;1;2;2;;;
Rødstilk;"Tringa totanus";;;4;15;10;3;4;2;5;;1;;5;8;6;3;4;3;3;1;3;1;;;
Rødstrupe;"Erithacus rubecula";;;;;;;;;;;;;;;;;;;;;1;;;;
Rødvingetrost;"Turdus iliacus";;;5;;1;1;2;;3;;;;;;3;1;;;;;;;;;
Røsslyng;"Calluna vulgaris";;;;;;;;1;;;;;;;;;;;;;;;;;
Røyskatt;"Mustela erminea";;;;;;;;;;;;;;;;;;;1;;;;;;
Sandsvale;"Riparia riparia";;;;1;1;;;1;;;;;;;;;;1;;;;;;;
Selje;"Salix caprea";;;;;1;;;3;1;;;;2;2;;1;1;1;1;;2;1;3;;
Siland;"Mergus serrator";;;1;5;;;;;;;;;;;;;;;;;;;;;
Sivhøne;"Gallinula chloropus";;;;;;;;;3;;;;;;;;;;;;;;;;
Sivspurv;"Emberiza schoeniclus";;;;;;;;;;;;;;;1;;;1;;;;;;;
Skjermsveve;"Hieracium umbellatum";;;;;;;;;;;;;;;;;;;;;;;;1;
Skjære;"Pica pica";;;2;11;3;;1;2;11;1;1;1;9;1;4;6;4;6;5;2;4;;2;;
Skogburkne;"Athyrium filix-femina";;;;;1;;;1;;;;;;;;;;;;;;;;;
Skogsnelle;"Equisetum sylvaticum";;;;;;;;;2;;;;;;;;;;;;;;;;
Skogstjerne;"Trientalis europaea";;;;;;;;1;;;;;;;;;;;;2;;;;;
Skogstorkenebb;"Geranium sylvaticum";;;;;;;;;;;;1;;;;;;;;;;1;;;
Skvallerkål;"Aegopodium podagraria";;;;;1;;;2;;;;;;;;;;;;;;;;1;
Sløke;"Angelica sylvestris";;;;;;;;;;;;;;;;;;;;;;1;;1;
Smalkjempe;"Plantago lanceolata";;;;;;;;;;;;;;;;;;;;;;;;2;
Småskogmus;"Apodemus sylvaticus";;;;1;;;;;;;;;;;;;;;;;;;;;
Sommereik;"Quercus robur";;;;;;;;;;;;;;;;;;;;;;;7;;
Spettmeis;"Sitta europaea";;;;11;1;;;;;;;;;;;;;;;;1;;;;
Spisslønn;"Acer platanoides";;;;;;;;;;;;;;;;;;;;1;2;3;5;;
Stankstorkenebb;"Geranium robertianum";;;;;;;;;;;;;;;;;;;;;;1;;;
Steinsopp;"Boletus edulis";;;;;;;;;;;;;;;;;;;;;;4;;;
Stokkand;"Anas platyrhynchos";1;;11;24;13;7;11;6;7;1;1;3;13;2;3;6;7;3;1;2;2;1;2;;
Stornesle;"Urtica dioica";;;;;1;;;2;;;;;;;;;;;;;;;;2;
Storskogmus;"Apodemus flavicollis";;;;1;;;;;;;;;;;;;;;;;;;;;
Storspove;"Numenius arquata";;;;;1;;;;;;;;;;;;;;;;;;;;
Strandsnipe;"Actitis hypoleucos";;;2;1;3;;2;;;;;;;;;;;;;;;;;;
Stær;"Sturnus vulgaris";1;;10;19;10;3;12;3;;;;;18;7;9;3;2;1;;;;;;;
Sumphaukeskjegg;"Crepis paludosa";;;;;;;;;;;;;;;;;;;;;;;;2;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;10;9;5;4;5;2;7;;;5;10;2;5;3;8;3;4;1;3;1;;1;
Svartor;"Alnus glutinosa";;;;;1;;;1;3;;;;2;2;;1;1;1;1;1;2;4;6;;
Svarttrost;"Turdus merula";;;2;5;2;1;3;1;1;;;2;1;1;4;;;;;;1;;;;
"Svensk asal";"Sorbus intermedia";;;;;;;;;;;;;2;1;;;;;1;1;2;2;1;;
Taksvale;"Delichon urbicum";;;;3;2;;;1;;;;1;1;;2;;1;;;;;;;1;
Tiriltunge;"Lotus corniculatus";;;;;1;;;;;;;;;;;;;;;;;1;;;
Tjeld;"Haematopus ostralegus";1;;8;12;6;3;8;6;5;;1;;2;;4;;;;1;;;;;;
Trekryper;"Certhia familiaris";;;;1;;;;;;;;;;;;;;;;;;;;;
"Trepigget stingsild";"Gasterosteus aculeatus";;;2;;;;;;;;1;;1;;;;;;;;;1;;;
Tårnseiler;"Apus apus";;;;1;;;;;;;;;;;;;;;;;;;;;
Vandrefalk;"Falco peregrinus";;;1;;;;;;;;;;;;;;;;;;;;;;
Vassarve;"Stellaria media";;;;;;;;1;;;;;;;;;;;;;;;;;
Veitistel;"Cirsium vulgare";;;;;;;;;;;;;;;;;;;;;;;;1;
Vendelrot;"Valeriana sambucifolia";;;;;1;;;2;;;;;;;;;;;;;;;;;
Vintergulløye;"Chrysoperla carnea";;;;;;;;;;;;;;;;;;;;;;;;;1
Vipe;"Vanellus vanellus";1;;19;23;13;5;11;9;12;;;;;;;;;;;;;;;;
Vårpengeurt;"Noccaea caerulescens";;;;;;;;;;;;;;;;;;;;;;1;;;
Vårskrinneblom;"Arabidopsis thaliana";;;;;;;;;;;;;;;;;;;;1;;;;;
Åkersnelle;"Equisetum arvense";;;;;;;;1;1;;;;;;;;;;;;;;;;
;Algedonia;;;;;;;;;;;;;;1;;;;;;;;;;;
Blåknappslekta;Succisa;;;;;;;;;;;;;;;;;;;;;;;;1;
Dafnier;Daphnia;;;;;;;;;;;;;;4;;;;;;;;;;;
Eik;Quercus;;;;;;;;;;;;;;;;;;;;;1;3;;;
Grisøreslekta;Hypochaeris;;;;;;;;;;;;;;;;;;;;;;;;1;
Lupinslekta;Lupinus;;;;;;;;;;;;;;;;;;1;;;;;;;
Lønneslekta;Acer;;;;;1;;;2;2;;;1;2;1;;1;;1;;;;;1;;
Løvetannslekta;Taraxacum;;;;;;;;3;;;;;;;;;;;;2;;;;1;
Marikåpeslekta;Alchemilla;;;;;;;;;;;;;;;;;;;;;;;;1;
Reinfannslekta;Tanacetum;;;;;;;;;;;;;;;;;;;;;;;;1;
Ryllikslekta;Achillea;;;;;;;;;;;;;;;;;;;;;;;;1;
Trompetdyr;Stentor;;;;;;;;;;;;;;;;;;;;;;;;1;
Vikkeslekta;Vicia;;;;;;;;;;;;;;;;;;;;;;1;;;
Øyentrøstslekta;Euphrasia;;;;;;;;;;;;;;;;;;;;;;;;1;
Bladbiller;Chrysomelidae;;;;;;2;;;;;;;;;;;;;;;;;;;
Buksvømmere;Corixidae;;;;4;2;2;1;1;1;;;;1;;;;;;;;;;;;
Fjærmygg;Chironomidae;;;5;3;1;1;;1;;;2;1;5;1;;;1;;;;;;1;2;
Kortvinger;Staphylinidae;;;;1;;;;;;;;;;;;;;;;1;;;;;
Løpebiller;Carabidae;;;;;;;;;;;;;;;;;;;;3;;;;;
Maur;Formicidae;;;;;;;;;;;;;;;;;;;;1;;;;;
Meitemark;Lumbricidae;;;;;;;;;;;;;;;;;;;;2;;;;;
Ryggsvømmere;Notonectidae;;;;3;2;2;1;1;3;;;;2;;;;;;;;;;;;
Stikkemygg;Culicidae;;;4;3;2;2;;2;3;;;;3;;;;;;;;;;1;;
Vannkalver;Dytiscidae;;;3;3;2;3;1;2;2;;2;2;5;2;;;1;;;;;;;;1
Vannløpere;Gerridae;;1;4;4;2;;;;3;;;2;3;1;;;;;;;;;;;
Libeller;Anisoptera;;;1;2;2;3;;2;3;;1;2;4;;;;;;;;;;;;
Plantesugere;Homoptera;;;;;;;;;;;;;;;;;;;;1;;1;;;
Vannymfer;Zygoptera;;;;3;2;1;1;2;3;;2;2;2;;;;;;;;;;;;
Biller;Coleoptera;;;;;;;;;1;;1;;;;;;;;;1;;;;;
Døgnfluer;Ephemeroptera;;;;;;;;;;;;;;;;;1;;;;;;;;
Edderkopper;Araneae;;;1;4;2;1;1;2;;;1;2;;;;;1;;;4;;;;;
Flaggermus;Chiroptera;;;;;;;;;;;;;;;;;;;;;;;1;;
Kremleordenen;Russulales;;;;;;;;;;;;;;;;;;;;;;1;;;
Poresoppordenen;Polyporales;;;;;;;;;;;;;;;;;;;;;;11;;;
Rørsoppordenen;Boletales;;;;;;;;;;;;;;;;;;;;;;5;;;
Skivesoppordenen;Agaricales;;;;;;;;;;;;;;;;;;;;;;14;;;
"Skrukketroll, tanglus";Isopoda;;;;;;;;;;;;;;;;;;;;1;;;;;
Tovinger;Diptera;;;;;;;;;;;;;;;;;;;;2;;;;;
Vannlopper;Cladocera;;;;;1;2;;;1;;;;;3;1;3;;;;;;;;;
Vevkjerringer;Opiliones;;;;;;;;;;;;;;;;;;;;1;;;;;
Øyenstikkere;Odonata;;;1;1;;;1;1;;;1;;;;;;1;;;;;;;;
Årevinger;Hymenoptera;;;;;;;;;;;;;;;;;;;;1;;;;;
Grønnalger;Chlorophyceae;;;;;;;;;;;;;;;;;;;;;;;;;3
Hoppekreps;Copepoda;;;;;;;;;;;;1;1;5;1;3;1;;;;;;1;1;1
Insekter;Insecta;;;;;;;;;;;;;;;;;;;;2;;;;;
Muslingkreps;Ostracoda;;;;;;;;;;;;;2;7;1;3;1;;;;;;2;2;2
Skolopendere;Chilopoda;;;;;;;;;;;;;;;;;;;;1;;;;;
Snegler;Gastropoda;;;;1;;1;;;;;;1;;;;;;;;3;;;;;
Spretthaler;Collembola;;;;;;;;;;;;;1;;;;;;;;;;;;
"Encellete dyr";Protozoa;;;;;;;;;;;;;;1;;;;;;;;;1;;
Hjuldyr;Rotifera;;;;;;;;;;;;;;;;;;;;;;;;5;4
Karsporeplanter;Pteridophyta;;;;;;;;;;;;;;;;;;;;;;;;34;
Frøplanter;Spermatophyte;;;;;;;;;;;;;;;;;;;;;;;1;1;
Dyreriket;Animalia;;;;;;;;;;;;;;;;;;;;1;;;;1;
Planteriket;Plantae;;;;;;;;;;;;;;;;;1;;;;;;;;
Soppriket;Fungi;;;;;;;;;;;;;;;;;;;;;;5;;2;
Artstre;Artstre;;;;;;;;;;;;;;;;;;;;;;;;2;
