"Blågrått høstfly";"Agrochola litura";;;;;1;;;1;;;2;3;;;2;1;;
"Blågrått kveldfly";"Acronicta euphorbiae";;;;;;1;1;1;;;;1;;;;;;
Blåmeis;"Cyanistes caeruleus";;;;;;;;;;;;;1;;1;;;
"Blått ordensbånd";"Catocala fraxini";;;;;;;2;6;;1;1;;;;1;2;;
;"Borkhausenia fuscescens";;;;;;;;1;;;;;;;;;;
"Bred skumringsmåler";"Plagodis pulveraria";;;;;3;5;4;5;1;1;;;;;;;;
Bredbåndfly;"Noctua fimbriata";;;;;1;;;;;;;4;;2;;;;
Bregneroteter;"Korscheltellus fusconebulosa";;;;;1;3;5;1;1;;;;;;;;;
Bringebærglassvinge;"Pennisetia hylaeiformis";;;;;2;3;;2;;;;;;;;;;
Bringebærteglfly;"Diarsia rubi";;;;;;8;8;10;4;2;1;;;;;;;
"Broket kveldfly";"Acronicta auricoma";;;;;1;2;3;;;;;;;;;;;
"Broket lundfly";"Lacanobia contigua";;;;;1;;1;1;;;;;;;;;;
"Brun bakkemåler";"Scotopteryx chenopodiata";;;;;2;12;6;8;;1;;;;;;;;
"Brun bjellevikler";"Archips rosana";;;;;;;1;;;;;;;;;;;
"Brun bjørnespinner";"Arctia caja";;;;;;;;1;1;1;;2;;;;;2;
"Brun blåvinge";"Aricia eumedon";;;;;;2;;1;;;;;;;;;;
"Brun buemåler";"Macaria brunneata";;;;;;;4;;;;;;;;;;;
"Brun båndmåler";"Xanthorhoe quadrifasiata";;;;;;9;7;10;1;1;;;;;;;;
"Brun dvergmåler";"Eupithecia absinthiata";;;;;;;1;3;;;;;;;;;;
"Brun einerbarmåler";"Thera cognata";;;;;3;4;7;9;1;4;;1;1;;;;;
"Brun engmåler";"Idaea serpentata";;;;;;;;1;;;;;;;;;;
"Brun fugleskittvikler";"Hedya dimidiana";;;;;;1;1;1;;;;;;;;;;
"Brun høstmåler";"Operophtera brumata";;;;;5;9;10;6;1;1;2;2;;1;6;;;
"Brun kveldvikler";"Epinotia immundana";;;;;;;;1;;;;;;;;;;
"Brun rosemåler";"Anticlea badiata";;;;;1;2;4;;;;;1;;;;4;;1
"Brun svevefjærmøll";"Oxyptilus parvidactyla";;;;;;2;;;;;;;;;;;;
"Brun vårtannspinner";"Odontosia carmelita";;;;;2;11;4;3;;1;1;;1;2;;2;;1
"Brunflekket perlemorvinge";"Boloria selene";;;;;;3;;1;;;;;;;;;;
"Brungrått høstfly";"Agrochola lota";;;;;;;;;;;;;;1;;;;
"Brungult gressfly";"Mythimna impura";;;;;;;;1;;;;;;;;;;
"Brunpudret jordfly";"Agrotis clavis";;;;;4;6;6;4;;;;;;;;;;
"Brunt kappefly";"Lithophane socia";;;;;;5;3;;;3;1;1;;;;4;;
"Brunt lundfly";"Lacanobia suasa";;;;;7;29;15;16;9;;1;;;1;1;;;
"Brunt lærfly";"Mniotype adusta";;;;;;12;10;4;3;1;;1;3;1;;;;
"Brunt nellikfly";"Hadena perplexa";;;;;5;9;8;13;1;;;;;1;1;;;
"Brunt slåttefly";"Euclidia glyphica";;;;;1;4;;1;;;;;;;;;;
"Brunt stengelfly";"Hydraecia micacea";;;;;13;9;10;13;2;6;;3;;1;1;;;
"Brunt sumpfly";"Helotropha leucostigma";;;;;;;;;;1;;;;;;;;
"Brunt urtefly";"Caradrina morpheus";;;;;4;20;9;16;4;1;1;;;;;;;
;"Bryotropha similis";;;;;;;;;;1;;;;;;;;
;"Bryotropha terrella";;;;;;;1;3;;1;;;;;;;;
;"Bucculatrix nigricomella";;;;;;;;;1;;;;;;;;;
Bueengmåler;"Idaea straminata";;;;;;5;6;4;;;;;;;;;;
Buehakefly;"Polia hepatica";;;;;;;;;1;;;;;;;;;
"Buelinjet engfly";"Oligia strigilis";;;;;;4;3;3;;;;;;;;;;
"Buemerket seljefly";"Orthosia gothica";;;;;3;24;13;16;5;6;7;2;1;3;;4;;1
Bueskogmåler;"Dysstroma truncata";;;;;8;17;11;12;1;6;;1;1;;;;;
Bueskyggevikler;"Eana incanana";;;;;;;;2;1;1;;1;;;;;;
Burotdvergmåler;"Eupithecia succenturiata";;;;;3;20;13;19;5;3;;;2;;;;;
Burotpraktvikler;"Phtheochroa inopiana";;;;;;;;;;;;;;;;;1;
Burotstengelvikler;"Epiblema foenella";;;;;;;;;;;;;;;1;;;
Buskengmott;"Udea prunalis";;;;;;1;3;1;;1;;;;;;;;
Buskflatvikler;"Acleris laterana";;;;;;;;1;;;;;;;;;;
Busklundfly;"Lacanobia thalassina";;;;;4;13;9;10;3;;;;;1;;;;
Bølgefly;"Eupsilia transversa";;;;;5;15;12;17;5;3;4;3;2;3;;4;;1
"Bølgelinjet høstfly";"Agrochola circellaris";;;;;8;8;10;14;3;2;2;3;1;1;5;;;
Bølgemåler;"Crocallis elinguaria";;;;;3;2;4;5;;1;;;;;;;;
Bånddvergmåler;"Eupithecia sinuosaria";;;;;;3;3;6;;;;;1;;;;;
"Båndet vårtannspinner";"Odontosia sieversii";;;;;;;;;1;1;1;;;1;;;;1
Båndgråvikler;"Cnephasia stephensiana";;;;;;1;;;;;;;;;;;;
"C-tegnet bakkefly";"Xestia c-nigrum";;;;;;1;;6;;1;;2;;;;2;;
;"Caloptilia betulicola/elongella";;;;;;;5;4;1;3;;1;;1;;;;
;"Caloptilia elongella";;;;;;4;;;;1;;;;;;;;
;"Caloptilia stigmatella";;;;;;3;4;1;;1;;1;;;;;;
;"Caloptilia suberinella";;;;;;;;;;2;;;;;;;;
;"Carpatolechia proximella";;;;;;;;2;;;;;;;;;;
;"Caryocolum cassella";;;;;;;1;2;;1;;;;;;;;
;"Caryocolum junctella";;;;;;;1;;4;6;;;;;;;;
;"Caryocolum pullatella";;;;;;;1;1;;1;;;;;;;;
;"Caryocolum vicinella";;;;;;;;;1;2;;;;;;;;
;"Cedestis subfasciella";;;;;;;;;1;;;;;;;;;
Chifly;"Antitype chi";;;;;4;6;12;7;2;5;1;2;;1;1;;;
;"Chionodes distinctella";;;;;;;;;;;;1;;;;;;
;"Chionodes fumatella";;;;;;;;;;;;;;;;;1;
;"Chionodes holosericella";;;;;;;;;;1;;;;;;;;
;"Chionodes lugubrella";;;;;;;3;1;;;;;;;;;;
;"Coleophora discordella";;;;;;;;;;1;;;;;;;;
;"Coleophora frischella";;;;;;;;2;;;;;;;;;;
;"Coleophora mayrella";;;;;;;8;5;1;;;;;;;;;
;"Coleophora sternipennella";;;;;;;1;;;;;;;;;;;
Dagpåfugløye;"Aglais io";;;1;;;;;;;1;;;;;;;;
;"Dahlica lazuri";;;;;;;;1;;;;;;;;;;
;"Denisia similella";;;;;;;1;;;;;;;;;;;
;"Denisia stipella";;;;;;;1;;;;;;;;;;;
;"Depressaria badiella";;;;;;;;1;;1;;;;;;;;
;"Depressaria leucocephala";;;;;;;;5;1;2;;1;1;2;;;;
;"Depressaria pimpinellae";;;;;;;1;4;3;1;;;;1;;;;
;"Depressaria pulcherrimella";;;;;;;;2;;4;1;;1;;;;;
;"Depressaria silesiaca";;;;;;;;1;1;1;;2;1;;;;;
;"Depressaria sordidatella";;;;;;;;5;1;2;;;;;;;;
;"Dichomeris alacella";;;;;;;1;;;;;;;;;;;
Dromedartannspinner;"Notodonta dromedarius";;;;;1;2;6;7;1;2;1;;;;;;;
Dvergbjørkkveldvikler;"Epinotia indecorana";;;;;;;1;6;1;2;;;;;;;;
Dvergbjørkspinner;"Eriogaster arbusculae";;;;;1;;;;;;;;;1;;3;;1
Dvergkveldvikler;"Epinotia granitana";;;;;;;;1;;;;;;;;;;
Dvergstjertspinner;"Clostera pigra";;;;;1;1;3;4;1;;1;;;;;;;
Dålundmåler;"Perizoma alchemillata";;;;;2;16;7;18;3;6;;;;;1;;;
Eikeglansvikler;"Cydia splendana";;;;;;;;;;;;1;;;;;;
Einerdvergmåler;"Eupithecia intricata";;;;;;;;3;2;;1;;;;;;;
Einerlavspinner;"Eilema cereola";;;;;2;;;1;;;;;;;;;;
Einermøll;"Dichomeris juniperella";;;;;;;;1;;;;;;;;;;
Einerpraktvikler;"Aethes rutilana";;;;;;;;;;;;;;;1;;;
;"Elachista alpinella";;;;;;;;;;1;;;;;;;;
;"Elachista apicipunctella";;;;;;;;;;1;1;;;;;;;
;"Elachista canapennella";;;;;;;;;1;2;;;;;;;;
;"Elachista kilmunella";;;;;;;;;1;;;;;;;;;
;"Elachista subalbidella";;;;;;;7;12;2;;;;;;;;;
Engblåvinge;"Cyaniris semiargus";;;;;;1;;1;;;;;;;;;;
Engdvergmåler;"Eupithecia satyrata";;;;;;4;3;8;3;;;;;;;;;
Englundmåler;"Perizoma albulata";;;;;;3;2;2;;;;;;;1;;;
Engmauremåler;"Epirrhoe tristata";;;;;;1;;1;;;;;;;;;;
Engperlemorvinge;"Brenthis ino";;;;;;1;;;;;;;;;;;;
Engprydvikler;"Celypha cespitana";;;;;;;;3;1;2;;;;;;;;
Engringvinge;"Coenonympha pamphilus";;;;;;1;;1;;;;;;;;;;
Engsmyger;"Ochlodes sylvanus";;;;;;;;1;;;;;;;;;;
Engteglfly;"Diarsia florida";;;;;;;;;1;;;;;;;;;
Engurtefly;"Athetis pallustris";;;;;3;9;4;17;3;1;1;;1;1;;1;;
Engurtemåler;"Scopula immorata";;;;;3;10;9;12;1;;;;;;;;;
;"Epinotia cinereana";;;;;;;;;;;;;;;;1;;
;"Epinotia cinereana/nisella";;;;;;;1;1;;;;;;;;;;
Epleblomstmåler;"Pasiphila rectangulata";;;;;2;6;5;3;;;;;;;;;;
Epleglansvikler;"Cydia pomonella";;;;;;;;;;;;1;;;;;;
;"Eriocrania semipurpurella/sangii";;;;;;;;;;;;;;;;1;;
;"Eriocrania sparrmannella";;;;;;;;;;;;;;1;;;;
;"Euhyponomeutoides albithoracellus";;;;;;;3;7;;1;;;;;;;;
;"Euhyponomeutoides ribesiella";;;;;;;;;1;;;;;;;;;
;"Exaeretia allisella";;;;;;2;5;2;1;3;;;;;;;;
;"Exaeretia ciniflonella";;;;;;1;2;4;1;;;1;;1;;;;
"Fiolett båndmåler";"Xanthorhoe decoloraria";;;;;;3;5;5;;;;1;;;;;;
"Fiolett heifly";"Anarta colletti";;;;;;1;;1;;;;;;;;;;
"Fiolett nellikfly";"Sideridis rivularis";;;;;6;14;10;22;2;;;;;1;;;;
"Fiolett vårfly";"Cerastis rubricosa";;;;;2;17;10;10;4;5;3;2;;3;;4;;1
"Fiolettbrunt jordfly";"Euxoa recussa";;;;;8;9;8;10;2;3;;1;;1;;;;
"Fiolettbrunt metallfly";"Autographa pulchrina";;;;;7;23;14;23;4;5;;;;;1;;;
"Fiolettbåndet gulfly";"Xanthia togata";;;;;7;8;14;13;2;3;1;2;1;1;2;;;
Fjellbjørkemåler;"Epirrita autumnata";;;;;10;10;16;13;4;5;2;3;3;1;6;;;
Fjelljordfly;"Agrotsi fatidica";;;;;;;;;;;;;;1;;;;
Fjellmetallfly;"Syngrapha diasema";;;;;3;2;5;;;2;;;1;;;;;
Fjellpraktvikler;"Aethes deutschiana";;;;;;;1;;;;;;;;;;;
Fjellvierfly;"Hillia iris";;;;;;1;2;3;;;1;1;;1;;;;
Fjærbarmåler;"Thera firmata";;;;;;;;1;1;1;;;;;;;;
Flaggspett;"Dendrocopos major";;;;;;;;;;;;;1;;;;;
Flekkfly;"Crypsedra gemmea";;;;;11;10;14;15;3;4;;2;1;1;2;;;
Flekkhalvspinner;"Thyatira batis";;;;;1;;6;;;;;;;;;;;
Flekklundmåler;"Perizoma blandiata";;;;;1;13;10;14;3;3;;;;;1;;;
Flekkskogmåler;"Dysstroma latefasciata";;;;;;6;3;4;;2;;1;;;;;;
Flekkstengelfly;"Amphipoea oculea";;;;;;;;;;;;1;;;;;;
Flikfly;"Scoliopteryx libatrix";;;;;;2;3;4;;;1;;;1;;1;;
Fliksigdvinge;"Falcaria lacertinaria";;;;;2;2;;3;;;;;;;;;;1
Fløyelsringvinge;"Erebia ligea";;;;;1;1;;;;;;;;;;;;
Frostvikler;"Exapate congelatella";;;;;1;3;2;2;1;;;1;;;;;;
Fuglekonge;"Regulus regulus";;;;;;;;;;;;;1;;;;;
Furubarmåler;"Thera obeliscata";;;;;1;2;2;3;;;;;;;;;;
Furufly;"Panolis flammea";;;;;;;;;;;;;;;;1;;
Gammafly;"Autographa gamma";;;;;8;9;17;23;4;10;;;;1;;;;
Geitramsdråpemåler;"Ecliptopera silaceata";;;;;1;5;2;4;1;1;;;;;;;;
Geitramsmåler;"Spargania luctuata";;;;;;;;;;1;;;;;;;;
;"Gelechia muscosella";;;;;;;;1;;;;;;;;;;
;"Gelechia sororculella";;;;;;;;1;;;;;;;;;;
;"Geotrupes stercorosus";;;;;;1;;;;;;;;;;;;
Gjeldkarvedvergmåler;"Eupithecia pimpinellata";;;;;;1;2;2;;;;;;;;;;
Glanssmalmott;"Oncocera faecella";;;;;;;1;;1;;;;;;;;;
Glennemåler;"Electrophaes corylata";;;;;;;4;1;1;;;;;;;;;
Granbarmåler;"Thera variata";;;;;;2;2;10;;;;;;;;;;
Grandvergmåler;"Eupithecia tantillaria";;;;;;4;5;2;;;;;;;;;;
Granflatvikler;"Acleris abietana";;;;;;;;;1;;;;;;;;;
Granfrøsmalmott;"Assara terebrella";;;;;;1;;;;;;;;;;;;
Grankonglesmalmott;"Dioryctria abietella";;;;;;4;6;3;;;;;;;;;;
Granlundmåler;"Martania taeniata";;;;;;8;9;8;1;1;;;;;;;;
Granmeis;"Poecile montanus";;;;;;;;;;;;;1;;1;;;
Gressmarkfly;"Cerapteryx graminis";;;;;5;15;11;13;2;1;;;1;;;;;
Grobladengmott;"Pyrausta despicata";;;;;;1;2;4;1;;;;;;;;;
"Grumset dvergmåler";"Eupithecia subfuscata";;;;;;1;;3;;;;;;;;;;
"Grønnbåndet rotfly";"Staurophora celsia";;;;;2;1;1;4;1;;;1;2;;;;;
"Grønt skogfly";"Anaplectoides prasina";;;;;4;7;7;8;1;2;;1;;;;;;
"Grå bergmåler";"Entephria caesiata";;;;;1;7;8;6;1;2;;1;;;;;;
"Grå bladvikler";"Syndemis musculana";;;;;;3;1;;;;;;1;;;;;
"Grå einerbarmåler";"Thera juniperata";;;;;1;2;2;3;1;2;;2;;;;;;
"Grå flatvikler";"Acleris effractana";;;;;;;;1;;;;;;;;;;
"Grå kveldvikler";"Epinotia brunnichana";;;;;;9;13;14;1;2;;2;;;1;;;
"Grå lundmåler";"Perizoma hydrata";;;;;;;6;5;;;;;;;;;;
"Grå mauremåler";"Epirrhoe alternata";;;;;;1;;3;;1;;;;;;;;
"Grå ospetannspinner";"Notodonta torva";;;;;;;1;3;1;1;;;;2;;1;;
"Grå rotvikler";"Dichrorampha plumbana";;;;;;;;1;;;;;;;;;;
"Grå svevefjærmøll";"Hellinsia didactylites";;;;;;;11;8;1;1;;;;;1;;;
"Grå syremåler";"Timandra griseata";;;;;1;2;1;5;;;;;;;;;;
Grå-/konkavflatvikler;"Acleris effractana/emargana";;;;;;;1;6;1;1;1;2;1;1;;;;
"Gråbrunt metallfly";"Autographa buraetica";;;;;2;;;;1;;;1;;;;1;;
"Gråbrunt viftefly";"Herminia tarsipennalis";;;;;1;;3;;;;;;;;;;;
"Gråpudret taigafly";"Xestia fennica";;;;;;;2;1;;1;;2;;1;;;;
Gråsisik;"Carduelis flammea";;;;;;;;;;;;;1;;1;;;
Gråspett;"Picus canus";;;;;;;;;;;;;1;;1;;;
"Grått fjellengfly";"Apamea exulis";;;;;1;;2;;;;;;;;;;;
"Grått hakefly";"Polia nebulosa";;;;;;1;3;1;;;;;;;;;;
"Grått kappefly";"Lithophane consocia";;;;;2;11;7;14;3;2;3;3;;;;2;;1
"Grått neslefly";"Abrostola tripartita";;;;;8;19;15;12;3;1;;;;;1;;;
"Grått pyramidefly";"Amphipyra tragopoginis";;;;;4;7;10;10;2;5;;3;1;1;;;;
"Grått sandfly";"Spaelotis suecica";;;;;;1;1;;;;;;;;;;;
"Grått taigafly";"Xestia speciosa";;;;;;2;;1;;1;;;;;;;1;
"Gul båndvikler";"Paramesia gnomana";;;;;;;4;2;;1;;;;;;;;
"Gul frostmåler";"Agriopis aurantiaria";;;;;4;5;1;;;;1;;;1;4;;;
"Gul knoppurtflatmøll";"Agonopterix kaekeritziana";;;;;;2;4;;1;;;;1;;;;1;
"Gul lavspinner";"Eilema lutarella";;;;;1;;2;3;1;1;;;;;;;1;
"Gul sankthansmåler";"Cabera exanthemata";;;;;2;13;8;10;6;3;;;;;;;;
"Gul skyggevikler";"Eana osseana";;;;;;;7;12;2;1;;1;;;;;;
"Gulbrunt engfly";"Apamea sublustris";;;;;2;8;3;3;;1;;;;;;1;1;
Gulflekkbakkefly;"Xestia xanthographa";;;;;;;;;;;;;;2;;;;
Gulflekkfly;"Hada plebeja";;;;;2;8;6;8;2;1;;;1;1;;;;
Gulflekkreirmøll;"Monopis weaverella";;;;;;;1;1;;;;;;;;;;
Gullfagerfly;"Pyrrhia umbra";;;;;;;;;;;;2;;1;;;;
Gullpraktvikler;"Aethes margaritana";;;;;;1;1;;;;;;;;;;;
Gullringvinge;"Aphantopus hyperantus";;;;;;1;;1;;;;;;;;;;
Gullrisdvergmåler;"Eupithecia virgaureata";;;;;;4;1;;;;;;;;;;;
Gullrisengmott;"Anania funebris";;;;;;;;1;;;;;;;;;;
Gullrisfjærmøll;"Platyptilia calodactyla";;;;;;;1;1;;;;;;;;;;
"Gulringet åkerfly";"Tholera cespitis";;;;;4;8;5;6;1;2;1;1;;;;;;
"Gult nebbfly";"Rivula sericealis";;;;;;;2;1;;;;;;;;;;
"Gult rovfly";"Cosmia trapezina";;;;;;;1;1;1;;;;1;;;;;
"Gyllenbrunt metallfly";"Autographa macrogamma";;;;;5;7;11;7;1;2;;;;1;;;2;1
Hagebærmåler;"Eulithis prunata";;;;;2;9;9;6;1;3;;;;;;;;
Hagebåndfly;"Noctua pronuba";;;;;10;9;6;7;4;3;1;3;1;1;1;;;
Hagerosevikler;"Notocelia cynosbatella";;;;;;;6;7;;;;;;;1;1;;
Hagtornspinner;"Trichiura crataegi";;;;;;3;;1;2;;;;;;;;;
"Halmgult gressfly";"Mythimna pallens";;;;;;;1;;;;;;1;1;;;;
Hasselmunkefly;"Colocasia coryli";;;;;4;3;5;5;1;2;2;;;2;;1;;1
Heggekveldvikler;"Epinotia signatana";;;;;;;5;3;;;;;;;;;;
Heggflatvikler;"Acleris umbrana";;;;;;;;1;;;;;;;;;;
Heggspinnmøll;"Yponomeuta evonymella";;;;;;1;6;6;2;;;;;;;;;
Heibørstespinner;"Gynaephora fascelina";;;;;;;1;2;1;1;;1;;;;;;
Heimosemott;"Eudonia sudetica";;;;;;;;;;1;;;;;;;;
Hesteskorotvikler;"Dichrorampha petiverella";;;;;;;;;1;;;;;;;;;
Humleblomfjærmøll;"Geina didactyla";;;;;;;2;1;;;;;;;;;;
Humlebolvoksmott;"Aphomia sociella";;;;;;4;4;4;1;;;;;;;;;
Humledvergmåler;"Eupithecia assimilata";;;;;;;;2;;;;;1;;;;;
"Hvit båndmåler";"Xanthorhoe montanata";;;;;2;27;16;21;8;6;;;1;1;;;;
"Hvit c";"Polygonia c-album";;1;;;;4;1;1;;;;;;;;;;
"Hvit flatvikler";"Acleris logiana";;;;1;;;;2;;;1;;;;;;;
"Hvit sankthansmåler";"Cabera pusaria";;;;;2;8;3;9;2;;;;;;;;;
"Hvitflekket løvvikler";"Apotomis turbidana";;;;;;;1;;;;;;;;;;;
Hvitflekkgressfly;"Mythimna conigera";;;;;2;14;10;10;1;3;;1;;;;;;
Hvitflekknellikfly;"Hadena confusa";;;;;1;6;9;11;2;1;;;;;;;;
Hvitkantfly;"Ochropleura plecta";;;;;4;15;13;24;5;5;;;2;;2;;;
"Hvitt kveldfly";"Acronicta leporina";;;;;1;;1;;;;;1;;;;;;
Hvitveislundmåler;"Mesotype didymata";;;;;;3;3;2;;2;;;;;;;;
Hyllengmott;"Anania coronata";;;;;;1;1;;;;;;;;;;;
;"Hypatima rhomboidella";;;;;;2;;;;;;;;;;;;
;"Hypatopa binotella";;;;;;;1;2;;;;;;;;;;
Høstbørstespinner;"Orgyia antiqua";;;;;;;;;;;1;;;;;;;
Høstspinner;"Poecilocampa populi";;;;;5;12;7;10;2;;3;2;;;5;;;
Høyfjellsbakkefly;"Xestia lorezi";;;;;;;1;;;;;;;;;;;
;"Infurcitinea ignicomella";;;;;;;;;1;1;;;;;;;;
Jordbær-/buskflatvikler;"Acleris comariana/laterana";;;;;;;;1;;;;;;;;;;
Junimosemott;"Scoparia ambigualis";;;;;;;2;;;;;;;;;;;
Kameltannspinner;"Ptilodon capucina";;;;;5;7;5;12;3;2;;;2;;1;;;
Kantplettbakkefly;"Xestia baja";;;;;3;14;11;11;1;3;;3;1;;;;;
Kattefotfjærmøll;"Platyptilia tesseradactyla";;;;;;;;1;;;;;;;;;;
Kileengfly;"Apamea crenata";;;;;10;15;12;20;4;4;;2;1;;;;;
Kjempebladmåler;"Geometra papilionaria";;;;;1;6;5;4;;1;;;;;;;;
Kjempeengmott;"Patania ruralis";;;;;;;1;2;;;;1;;;;;;
Kjøttmeis;"Parus major";;;;;;;;;;;;;1;;1;;;
;"Klimeschiopsis kiningerella";;;;;;;;1;;;;;;;;;;
Klippenebbmott;"Catoptria falsella";;;;;;;4;5;1;;;;;;;;;
Klipperingmåler;"Gnophos obfuscata";;;;;1;6;5;7;;1;;;;;;;;
Klipperingvinge;"Lasiommata maera";;;;;;1;;;;;;;;;;;;
Klistermøll;"Endrosis sarcitrella";;;;;;;;;;2;;;;;;;;
Kløverfrøvikler;"Grapholita compositella";;;;;;;;1;;;;;;;;;;
Kløverheifly;"Anarta trifolii";;;;;;;;1;;;;;;;;;;
Kløversekkmøll;"Coleophora deauratella";;;;;;;;;;1;;;;;;;;
Knoppmåler;"Gymnoscelis rufifasciata";;;;;;1;;;;;;;;;;;;
Knoppurtpraktvikler;"Cochylimorpha alternana";;;;;;;;1;;;;;;;;;;
Kobberfly;"Chersotis cuprea";;;;;7;13;9;10;2;4;;;;;;;;
Kommagressfly;"Leucania comma";;;;;3;5;3;4;1;;;;;;;;;
