Art,"Vitenskapelig navn",1989,1990,1991,1992,1993,1994,1995,1996,1997
,"Haliplus confinis",1,,,,,,,,
,"Holocentropus picicornis",,1,,,,1,,,
"Hvit nøkkerose","Nymphaea alba",1,,,,,,,,
,"Hydrobius fuscipes",,,1,,,,,,
,"Hydroporus erythrocephalus",,,,1,,,,,
,"Hydroporus palustris",,,1,1,,,,,
,"Hygrotus inaequalis",,,,1,,,,,
,"Ilybius ater",1,,,,,,,,
,"Ilybius fuliginosus",1,1,1,1,,,,,1
,"Leptophlebia vespertina",,,1,1,,,,,
,"Limnephilus binotatus",,1,,,,,,,
,"Limnephilus flavicornis",1,1,,2,,,,,
,"Limnephilus nigriceps",1,1,,1,,,,1,
,"Limnephilus rhombicus",1,,,1,,,,,
,"Limnephilus subcentralis",,,,1,,,,,
Linsekreps,"Eurycercus lamellatus",,,,,,,1,,
"Liten vannløper","Gerris lacustris",1,1,1,1,1,1,1,1,1
,"Macrocyclops albidus",,,,,,,1,,
,"Molanna angustata",,,,,1,,,,
,"Monoraphidium komarkovae",1,,,,,,,,
,"Monoraphidium setiforme",1,,,,,,,,
Mort,"Rutilus rutilus",1,,,,,,,,
Myrhatt,"Comarum palustre",1,,,,,,,,
,"Nemotaulius punctatolineatus",,1,,2,1,1,,1,
,"Neureclipsis bimaculata",,,,,,1,,,
"Nordlig marflo","Gammarus lacustris",,,,1,1,,1,1,
Nordskivesnegl,"Gyraulus acronicus",1,1,,1,1,,1,,
,"Oligotricha striata",,,,,,,,1,
,"Phaecopteryx brevipennis",,,,1,,1,,,
,"Phryganea bipunctata",,1,,1,1,,,,
,"Phryganea grandis",1,,,,,,,,
,"Plectrocnemia conspersa",,,,1,,,,,
,"Polycentropus flavomaculatus",,,,,,1,,,
Pors,"Myrica gale",1,,,,,,,,
,"Psectrocladius psilopterus",1,,,,,,,,
,"Psectrocladius sordidellus",1,,,,,,,,
Remskivesnegl,"Bathyomphalus contortus",,,,,,,1,,
,"Retrocorixa semistriata",,,,1,,,,,
,"Scenedesmus quadricauda",1,,,,,,,,
,"Sialis lutaria",1,,1,1,1,,,,
,"Sida crystallina",,,,,,,1,,
,"Simocephalus vetulus",,,,1,,,2,,
,"Somatochlora metallica",1,1,1,1,1,,,,
,"Spondylosium planum",1,2,,,,,,,
,"Staurodesmus megacanthus",1,,,,,,,,
"Stor bruskigle","Glossiphonia complanata",1,,,,,,,,
,"Stylaria lacustris",1,1,,,,,,,
"Svart høstlibelle","Sympetrum danae",,,,,1,,,,
,"Tabellaria flocculosa",1,,,,,,,,
Takrør,"Phragmites australis",1,,,,,,,,
,"Tinodes waeneri",1,,,,1,1,,,
"Toøyd flatigle","Helobdella stagnalis",1,,,,,,,,
Trådstarr,"Carex lasiocarpa",1,,,,,,,,
Tusenblad,"Myriophyllum alterniflorum",1,,,,,,,,
"Vanlig damsnegl","Lymnaea peregra",1,1,,1,1,,1,1,
,distincta,1,,1,1,1,1,,1,1
,juncea,,,1,,1,,,,
Biller,Coleoptera,,,,,,,,1,
