Knoppmåler,"Gymnoscelis rufifasciata",,,1,,
Kobberkveldvikler,"Epinotia fraternana",,1,4,4,
,"Lampronia flavimitrella",,,,1,
Landøydaengvikler,"Eucosma campoliliana",,,1,,
"Liten grankveldvikler","Epinotia nanana",,,1,,
"Liten kongledvergmåler","Eupithecia analoga",,,1,,
"Liten seljesigdvikler","Ancylis diminutana",,,,1,
Lyngmåler,"Ematurga atomaria",,1,4,2,2
,"Lypusa maurella",,,1,1,
Marimjelledvergmåler,"Eupithecia plumbeolata",,,1,1,
,"Micropterix aureatella",,1,,4,1
,"Mompha raschkiella",,1,,,1
,"Nematopogon robertella",,1,,,
,"Nematopogon schwarziellus",,,1,1,1
,"Nematopogon swammerdamella",,1,3,1,2
,"Neofaculta ericetella",,1,,1,
Neslenebbfly,"Hypena proboscidalis",,,1,,
Neslesommerfugl,"Aglais urticae",,,1,,3
Nypefrøvikler,"Grapholita tenebrosana",,,1,,
Okernebbmott,"Agriphila tristella",,,,,1
Olivenprydvikler,"Celypha lacunana",1,1,3,1,
Olivenvikler,"Orthotaenia undulana",,1,1,,
Oreblomstmøll,"Argyresthia goedartella",,,1,,
Orebuskmåler,"Hydriomena impluviata",,,2,1,
Ospekvistvikler,"Gypsonoma sociana",,1,,,
Perlemornebbmott,"Catoptria margaritella",1,,1,,
,"Phyllonorycter hilarella",,,1,3,
,"Phyllonorycter maestingella",,,,2,2
,"Phyllonorycter quercifoliella",,,1,,
,"Phyllonorycter rajella",,,1,,
,"Phyllonorycter strigulatella",,,3,2,
,"Phyllonorycter ulmifoliella",,,,3,
,"Phylloporia bistrigella",,,,,1
,"Pleurota bicostella",,,2,2,
Punkthalvspinner,"Ochropacha duplaris",,1,,,
Randmåler,"Lomaspilis marginata",,1,2,,
Rapssommerfugl,"Pieris napi",,,3,3,4
Rognebærmøll,"Argyresthia conjugella",,1,2,3,
Rustbladvikler,"Clepsis senecionana",,,1,2,
"Rødbrun bladvikler","Pandemis heparana",,,1,,
"Rødt hagefly","Ceramica pisi",,,,,1
Røsslyngsigdvikler,"Ancylis unguicella",,,,1,
Seljebuskmåler,"Hydriomena furcata",,,,,1
,"Semioscopis steinkellneriana",,,,,1
Sitronmåler,"Opisthograptis luteolata",,,1,1,
Sitronsommerfugl,"Gonepteryx rhamni",,,,,2
Skogbåndvikler,"Capua vulgana",,1,1,4,
Skogmosemott,"Eudonia lacustrata",,,1,,
Skumringsvikler,"Eulia ministrana",,,1,2,
Skvallerkåltannmøll,"Epermenia illigerella",,,2,,
Smalstreknebbmott,"Crambus lathoniellus",,1,3,3,1
"Spraglet gråvikler","Cnephasia asseclana",,,1,,
,"Stigmella tityrella",,1,,2,
"Stripet grankveldvikler","Epinotia tedella",,1,3,2,
"Svartflekket hakevikler","Rhopobota naevana",,,1,,
,"Swammerdamia caesiella",,,,1,
,"Swammerdamia compunctella",,,1,,
Syrinminérmøll,"Gracillaria syringella",,,4,,
Sølvnebbmott,"Crambus perlella",,,1,,
Sølvprydvikler,"Phiaris micana",,,,3,
Tannmåler,"Odontopera bidentata",,,,,1
Vandrekålmøll,"Plutella xylostella",,1,3,1,
Vinkeldvergmåler,"Eupithecia vulgata",,,,1,
Vårblåvinge,"Celastrina argiolus",,,3,1,1
,"Ypsolopha parenthesella",,,,,1
Øyekveldvikler,"Epinotia subocellana",,,1,2,
Årenebbmott,"Chrysoteuchia culmella",,1,2,2,
,Ectoedemia,,1,,3,2
,Heliozela,,,1,,
,Parornix,,1,,1,
,Stigmella,,,,1,
,Swammerdamia,,,,1,
