Art,"Vitenskapelig navn",2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023
Neslesommerfugl,"Aglais urticae",,1,,,,,1,,,,,,,,
Nyseryllik,"Achillea ptarmica",1,,,,,,,,,,,,,,
Nøtteskrike,"Garrulus glandarius",,1,,,1,,,,,,,,,,
Orrfugl,"Tetrao tetrix",1,,1,1,1,1,1,1,1,,,,,1,
Reinfann,"Tanacetum vulgare",1,,,,,,,,,,,,,,
Ringdue,"Columba palumbus",1,1,,1,,,,,,,,,,,
Ringtrost,"Turdus torquatus",,,,1,,,1,,,,,,,,
Rogn,"Sorbus aucuparia",2,,1,2,1,1,,,,,,,,,
Ryllik,"Achillea millefolium",1,,,,,,,,,,,,,,
"Rød jonsokblom","Silene dioica",1,,,1,,,,,,,,,,,
Rødkløver,"Trifolium pratense",1,,,,,,,,,,,,,,
Rødstrupe,"Erithacus rubecula",1,1,,,,1,,,,,,,,,
Selje,"Salix caprea",1,,1,1,1,1,,,,,,,,,
Setergråurt,"Omalotheca norvegica",1,,,,,,,,,,,,,,
Sibirlerk,"Larix sibirica",1,,,,,,,,,,,,,,
Sidensvans,"Bombycilla garrulus",,,1,,1,,,,,,,,,,
Skjære,"Pica pica",,1,1,1,1,1,,1,,1,1,,1,1,
Skogfiol,"Viola riviniana",1,1,1,1,1,,1,,,,,,,,
Skogstjerne,"Trientalis europaea",1,,1,1,,,,1,,,,,,,
Skogstjerneblom,"Stellaria nemorum",1,,,,1,,,,,,,,,,
Skogstorkenebb,"Geranium sylvaticum",,,,,,,,1,,,,,,,
Skogsvinerot,"Stachys sylvatica",1,,,1,,,,,,,,,,,
Skogvikke,"Vicia sylvatica",1,,,,,,,,,,,,,,
Skrubbær,"Chamaepericlymenum suecicum",1,,1,1,,,,,,,,,,,
Sløke,"Angelica sylvestris",1,,,,,,,,,,,,,,
Snøspurv,"Plectrophenax nivalis",1,1,,1,,1,1,,1,,,1,,1,
Stornesle,"Urtica dioica",1,,1,1,,,,,,,,,,,
Storspove,"Numenius arquata",1,,1,,,,,,,,,,,,
Strandrør,"Phalaroides arundinacea",1,,,1,,,,,,,,,,,
Stær,"Sturnus vulgaris",,1,1,,,,,,,,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,1,,,,,,,,,,,
Svarttrost,"Turdus merula",1,1,1,1,1,1,,,,1,,,,,
Timotei,"Phleum pratense",1,,,,,,,,,,,,,,
Tunbalderbrå,"Matricaria matricarioides",1,,,,,,,,,,,,,,
Tungras,"Polygonum aviculare",1,,,,,,,,,,,,,,
Turt,"Cicerbita alpina",1,,,1,,,,,,,,,,,
Tyrihjelm,"Aconitum septentrionale",1,,1,,1,,,1,,,,,,,
Tysbast,"Daphne mezereum",1,,1,1,,,,,,,,,,,
Tårnfalk,"Falco tinnunculus",,,,1,,,,,,,,,,,
Vassarve,"Stellaria media",1,,,1,,,,,,,,,,,
Vårskrinneblom,"Arabidopsis thaliana",1,,,,,,,,,,,,,,
Åkersennep,"Sinapis arvensis",1,,,,,,,,,,,,,,
Engkallslekta,Rhinanthus,,,,,,,,1,,,,,,,
Forglemmegeislekta,Myosotis,,,,,,,,1,,,,,,,
Humler,Bombus,1,1,1,1,,1,,,,,,,,,
Løvetannslekta,Taraxacum,1,,1,1,1,1,,1,1,,,,,,
Marihandslekta,Dactylorhiza,,,,,,1,,,,,,,,,
Oreslekta,Alnus,2,,2,3,,,,,,,,,,,
