Art;"Vitenskapelig navn";2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Engforglemmegei;"Myosotis scorpioides";;;;;;;;;;;;;;;;;;;;1;;1;;;
Engkarse;"Cardamine pratensis";;;;;1;;;2;;;;;;;;;;;;2;;;;1;
Englodnegras;"Holcus lanatus";;;;;;;;;;;;;;;;;;;;;;;;1;
Engsyre;"Rumex acetosa";;;;;;;;1;;;;;;;;;;;;1;;1;;1;
Enkeltbekkasin;"Gallinago gallinago";;;;;5;2;3;4;2;2;;3;1;;;1;;;;;;;;;
;"Eucyclops serrulatus";;;;;;;;;;;;;;1;;;;;;;;;;;
Firblad;"Paris quadrifolia";;;;;;;;;;;;;;1;;;;;;;;;;;
Firkantperikum;"Hypericum maculatum";;;;;;;;;;;;;;;;;;;;1;;;;24;
Firtann;"Teucrium scorodonia";;;;;;;;;;;;;;;;;;;;;;;;4;
Fiskemåke;"Larus canus";;;18;15;11;6;8;8;9;2;;5;15;5;13;6;6;6;2;2;2;1;;;
Fjellburkne;"Athyrium distentifolium";;;;;;;;;;;;;;;;;;;;;;;;1;
Fjellmarikåpe;"Alchemilla alpina";;;;;;;;;;;;;;;;;;;;;;;;12;
Fjellreinlav;"Cladonia mitis";;;;;;;;;;;;;;;;;;;;;;;;1;
Flekkmarihand;"Dactylorhiza maculata";;;;;;;;;;;;;;1;;;;;;;;;;;
Fredløs;"Lysimachia vulgaris";;;;;1;;;1;;;;;;;;;;;;;;;;;
Fuglevikke;"Vicia cracca";;;;;;;;;;;;;;1;;;;;;;;;;;
Furu;"Pinus sylvestris";;;;;;;;;;;;;;;;;;;;;;;;2;
Furustokkjuke;"Phellinus pini";;;;;;;;;;;;;;;;;;;;;;;;1;
Føllblom;"Scorzoneroides autumnalis";;;;;;;;;;;;;;1;;;;;;;;;;8;
Geitrams;"Epilobium angustifolium";;;;;;;;;;;;;;;;;;1;;;;1;;3;
Gjerdesmett;"Troglodytes troglodytes";;;;1;;;;;;;;;;;;;;;;;;;;;
Gjøk;"Cuculus canorus";;;;;;;;;;;;;;1;;;;;;;;;;;
Gjøkesyre;"Oxalis acetosella";;;;;;;;;;;;;;1;;;;;;1;;;;;
Granmeis;"Poecile montanus";;;1;;1;;;;;;;;1;;;;;;;;;;;;
Gransanger;"Phylloscopus collybita";;;;;3;1;2;3;1;2;;1;1;3;2;1;1;2;1;1;4;1;3;;3
Grasstjerneblom;"Stellaria graminea";;;;;;;;;;;;;;;;;;;;;;1;;6;
Gresshoppesanger;"Locustella naevia";;;;;;;;;;;;;;;1;;;;;;;;;;
Groblad;"Plantago major";;;;;;;;;;;;;;;;;;;;;;;;2;
Grønnfink;"Carduelis chloris";;;;2;;2;;;1;;;1;1;;2;;;;;;;;2;2;
Grønnsisik;"Carduelis spinus";;;;;;;;;;;;1;2;1;;;5;;;;;;;1;
Grønnspett;"Picus viridis";;;;;;;;;;;;;;1;;;;;;;;;;;
Gråfluesnapper;"Muscicapa striata";;;;1;;;;;;;;;;;;;;;;;;;;;
Gråhegre;"Ardea cinerea";;;2;;1;3;;1;;;;2;4;;;;;;;;;;;;
Gråmåke;"Larus argentatus";1;;;;;;;;;;;;;;;;;;;;;;;;
Gråor;"Alnus incana";;;;;1;;;3;3;;;;2;2;;1;1;1;1;1;2;4;8;;1
Gråselje;"Salix cinerea";;;;;;;;;;;;;;;;;;;;;;2;4;;1
Gråsisik;"Carduelis flammea";;;1;;1;;;;;;;;;;1;;;;;;1;;;;
Gråspurv;"Passer domesticus";;;3;8;2;3;3;1;2;;;;1;2;6;1;;2;1;1;;;;;1
Gråtrost;"Turdus pilaris";;;8;9;10;1;;;;;;3;14;8;15;5;9;6;2;2;6;1;3;1;1
Gulaks;"Anthoxanthum odoratum";;;;;;;;;;;;;;;;;;;;;;;;1;
Gulldusk;"Lysimachia thyrsiflora";;;;;;;;;2;;;;;;;;;;;;;;;;
Gullris;"Solidago virgaurea";;;;;;;;;;;;;;;;;;;;;;;;2;
Gulsanger;"Hippolais icterina";;;;;;;;;;;;;2;2;;;;;;;;1;;1;1
Gulspurv;"Emberiza citrinella";;;;;;;;;;;;;1;;;;;;;;;;;;
Hagelupin;"Lupinus polyphyllus";;;;;;;;2;;;;;;;;;2;;;;;6;1;6;
Hagenellik;"Dianthus caryophyllus";;;;;;;;;;;;;;;;;;;;;;1;;;
Hassel;"Corylus avellana";;;;;;;;1;;;;;;1;;;;;;;;;;;
Hegg;"Prunus padus";;;;;1;;;5;3;;;1;2;2;;1;1;1;1;2;1;3;1;;1
Heivier;"Salix repens";;;;;;;;;;;;;;;;;;;;;;;;1;
Hengeving;"Phegopteris connectilis";;;;;;;;;;;;;;;;;;;;;;;;1;
Hettemåke;"Chroicocephalus ridibundus";1;;18;16;13;7;9;8;12;2;;7;18;12;14;7;9;5;7;2;7;;;;
Hoppekreps;"Acanthodiaptomus denticornis";;;;;;;;;;;;;;;;;;;;;;;1;4;2
Hundekjeks;"Anthriscus sylvestris";;;;;1;;;3;;;;1;;;;;;;;;;2;;1;
Hvitbladtistel;"Cirsium heterophyllum";;;;;;;;;;;;;;;;;;;;1;;1;;1;
Hvitkløver;"Trifolium repens";;;;;1;;;;;;;;;;;;;;;;;;;1;
Hvitveis;"Anemone nemorosa";;;;;;;;;;;;;;;;;;;;1;;1;;;
Hårfrytle;"Luzula pilosa";;;;;;;;;;;;;;;;;;;;1;;;;;
Jernspurv;"Prunella modularis";;;;;;;;;;;;;;1;;;;;;;;;;;
Jonsokkoll;"Ajuga pyramidalis";;;;;;;;;;;;;;;;;;;;2;;1;;;
Kanadagullris;"Solidago canadensis";;;;;;;;;;;;;;;;;;;;;;3;1;;
Kanadagås;"Branta canadensis";;;;;;;;;;;;;;;;;;;;;;;;;3
Kattugle;"Strix aluco";;;;;5;2;;;5;;;;;;;;;2;;;;;;;
Kjerteløyentrøst;"Euphrasia stricta";;;;;;;;;;;;;;;;;;;;;;;;1;
Kjøttmeis;"Parus major";;;10;16;6;5;12;6;9;2;;4;11;6;8;5;6;4;5;2;4;1;2;1;1
Kjøttnype;"Rosa dumalis";;;;;;;;;;;;;;;;;;;;;;;;2;
Knereverumpe;"Alopecurus geniculatus";;;;;;;;;;;;;;;;;;;;;;1;;;
Koreabronseblad;"Rodgersia podophylla";;;;;;;;;;;;;;;;;;;;;;1;1;;
Korsedderkopp;"Araneus diadematus";;;;;;;;;;;;;;;;;;;;;;;;1;
Korsknapp;"Glechoma hederacea";;;;;;;;;;;;;;;;;;;;;;;;1;
Krattmjølke;"Epilobium montanum";;;;;;;;;;;;;;;;;;;;;;;;3;
Krekling;"Empetrum nigrum";;;;;;;;;;;;;;;;;;;;;;;;8;
Krikkand;"Anas crecca";;;11;12;5;3;7;8;8;;;1;8;5;6;3;5;5;4;;2;;3;1;2
Krypfredløs;"Lysimachia nummularia";;;;;;;;;;;;;;;;;;;;;;;;1;
Krypsoleie;"Ranunculus repens";;;;;;;;1;;;;;;;;;;;;;;;;;
Kråke;"Corvus cornix";;;3;2;5;3;4;;6;1;;2;7;5;10;2;3;3;4;;2;;2;;
Kvassbunke;"Deschampsia cespitosa";;;;;;;;;;;;;;;;;;;;;;;;1;
Kystgrisøyre;"Hypochaeris radicata";;;;;;;;;;;;;;;;;;;;;;;;20;
Legevendelrot;"Valeriana officinalis";;;;;;;;;;;;;;;;;;;;;;1;;;
Lind;"Tilia cordata";;;;;;;;;;;;1;2;2;;1;1;1;1;1;2;4;4;;1
Linerle;"Motacilla alba";1;;8;9;11;5;7;5;7;1;;;10;5;2;1;4;3;2;1;3;;2;;
Lintorskemunn;"Linaria vulgaris";;;;;;;;;;;;;;;;;;;;;;;;10;
"Liten ramsløkflue";"Cheilosia fasciata";;;;;;;;;;;;;;1;;;;;;;;;;;
Lyssiv;"Juncus effusus";;;;;;;;;;;;;;;;;;;;;;;;1;
Løvmeis;"Poecile palustris";;;;1;;2;;1;;;;;7;2;1;;;;;;;;;;
Løvsanger;"Phylloscopus trochilus";;;1;;;1;2;5;6;;;6;;1;;2;;;2;;4;;;;
Låvesvale;"Hirundo rustica";;;;3;1;1;;;5;;;2;1;2;2;;;;;1;;;;;
Makrellterne;"Sterna hirundo";;;2;4;;;;;;;;;;;;;;;;;;;;;
Mandarinand;"Aix galericulata";;;;;;;;;;;;1;;;;;;;;;;;;;
Markjordbær;"Fragaria vesca";;;;;;;;;;;;;;;;;;;;1;;;;;
Markmus;"Microtus agrestis";;;;1;;;;;;;;;;;;;;;;;;;;;
Mjødurt;"Filipendula ulmaria";;;;;;;;2;;;;1;;;;;;;;1;;;1;2;
Munk;"Sylvia atricapilla";;;;;;;;;;;;1;;;;;3;1;;1;;1;;;
Myredderkopp;"Dolomedes fimbriatus";;;;1;;;;;;;;;;;;;;;;;;;;;
Myrhatt;"Comarum palustre";;;;;1;;;1;2;;;;;;;;;;;;;;;;
Myrtistel;"Cirsium palustre";;;;;;;;;;;;;;;;;;;;;;;;2;
Myske;"Galium odoratum";;;;;;;;;;;;;;1;;;;;;;;;;;
"Mørk jordhumle";"Bombus terrestris";;;;;;;;;;;;;;;;;;;;;;;;1;
Måltrost;"Turdus philomelos";;;;;;;1;;;;;;;1;;;;;;;;;;;
Nagleløvetann;"Taraxacum unguilobum";;;;;;;;;;;;;;;;;;;;;;;;2;
Naverlønn;"Acer campestre";;;;;;;;;;;;;;;;;;;;;;;1;;
Nordflaggermus;"Eptesicus nilssonii";;;;;;;;;;;1;;;;;;;;;;;;;;
"Norsk asal";"Sorbus norvegica";;;;;;;;;;;;;;;;;;;;;;2;2;;
Nyseryllik;"Achillea ptarmica";;;;;;;;;;;;;;;;;;;;;;;;1;
Ormetelg;"Dryopteris filix-mas";;;;;1;;;1;;;;;;;;;;;;;;;;2;
Osp;"Populus tremula";;;;;;;;;;;;;2;1;;1;1;1;1;1;2;4;6;;1
Ospebladbille;"Chrysomela tremula";;;;;;;;;;;;;;;;;;;;;;;1;;
Oter;"Lutra lutra";;;;;;;;;;;;;;;;;;;1;;;;;;
Padde;"Bufo bufo";;;;;;;;;2;;;;;;;;;;;;;;;;
Parklind;"Tilia ×vulgaris";;;;;;;;;;;;;;;;;;;;;;;2;;
Parkslirekne;"Reynoutria japonica";;;;;;;;;;;;;;;;;;;;;;3;1;;
Piggsvin;"Erinaceus europaeus";;;;;;;;1;;;;;;;;;;;;;;;;;
Pilfink;"Passer montanus";;;;;;;;;;;;;;;;;;;;;;2;;;
Platanlønn;"Acer pseudoplatanus";;;;;;;;;;;;;;;;;1;;;;1;2;1;;
Pors;"Myrica gale";;;;;1;;;1;2;;;;;;;;;;1;1;1;3;4;1;1
Prestekrage;"Leucanthemum vulgare";;;;;;;;;;;;;;;;;;;;;;;;3;
Prikkperikum;"Hypericum perforatum";;;;;;;;;;;;;;;;;;;;;;;;4;
Raggtelg;"Dryopteris affinis";;;;;;;;;;;;;;;;;;;;;;;;1;
Ramsløk;"Allium ursinum";;;;;;;;;;;;;;1;;;;;;;;;;;
Ravn;"Corvus corax";;;;;;;;;;;;;;1;;;;;;;;;;;
Revebjelle;"Digitalis purpurea";;;;;;;;;;;;;;;;;;;;;;;;3;
Rimsopp;"Cortinarius caperatus";;;;;;;;;;;;;;;;;;;;;;1;;;
Ringdue;"Columba palumbus";;;;;1;;;;;;;;;;;;;;;;;;;;
Rogn;"Sorbus aucuparia";;;;;1;;;4;3;;;;2;2;;1;1;1;1;1;2;4;1;11;1
Rognasal;"Sorbus hybrida";;;;;;;;;;;;;;;;;;;;;;;3;1;1
Ryllik;"Achillea millefolium";;;;;;;;;;;;;;;;;;;;;;1;;31;
Rynkerose;"Rosa rugosa";;;;;;;;;;;;;;;;;;;;;;1;1;1;
Rypebær;"Arctous alpina";;;;;;;;;;;;;;;;;;;;;;;;1;
"Rød fluesopp";"Amanita muscaria";;;;;;;;;;;;;;;;;;;;;;9;;;
"Rød jonsokblom";"Silene dioica";;;;;;;;2;;;;;;;;;;;;1;;2;;22;
Rødhyll;"Sambucus racemosa";;;;;1;;;;3;;;;1;2;;;2;;;1;1;5;1;;
Rødkløver;"Trifolium pratense";;;;;1;;;;;;;;;;;;;;;1;;1;;14;
Rødlønn;"Acer rubrum";;;;;;;;;;;;;2;2;;;;;;1;2;2;;;
Rødskrubb;"Leccinum versipelle";;;;;;;;;;;;;;;;;;;;;;;;1;
Rødstilk;"Tringa totanus";;;4;10;10;3;4;2;5;;;;5;8;6;3;4;3;3;1;3;1;;;
Rødstrupe;"Erithacus rubecula";;;;;;;;;;;;;;;;;;;;;1;;;;
Rødtorvmose;"Sphagnum rubellum";;;;;;;;;;;;;;;;;;;;;;;;1;
Rødvingetrost;"Turdus iliacus";;;5;;1;1;2;;3;;;;;;3;1;;;;;;;;;
Røsslyng;"Calluna vulgaris";;;;;;;;1;;;;;;;;;;;;;;;;20;
Røsslyngmåler;"Dyscia fagaria";;;;;;;;;;;;;;;;;;;;;;;;2;
Røyskatt;"Mustela erminea";;;;;;;;;;;;;;;;;;;1;;;;;;
Sandsvale;"Riparia riparia";;;;1;1;;;1;;;;;;;;;;1;;;;;;;
Sauetelg;"Dryopteris expansa";;;;;;;;;;;;;;;;;;;;;;;;1;
Selje;"Salix caprea";;;;;1;;;3;1;;;;2;2;;1;1;1;1;;2;1;3;;
Siland;"Mergus serrator";;;1;3;;;;;;;;;;;;;;;;;;;;;
Sivhøne;"Gallinula chloropus";;;;;;;;;3;;;;;;;;;;;;;;;;
Sivspurv;"Emberiza schoeniclus";;;;;;;;;;;;;;;1;;;1;;;;;;;
Skjermsveve;"Hieracium umbellatum";;;;;;;;;;;;;;;;;;;;;;;;1;
Skjære;"Pica pica";;;2;7;3;;1;2;11;1;;1;9;1;4;6;4;6;5;2;4;;2;;
Skogburkne;"Athyrium filix-femina";;;;;1;;;1;;;;;;;;;;;;;;;;2;
Skogfredløs;"Lysimachia nemorum";;;;;;;;;;;;;;;;;;;;;;;;1;
Skogsnelle;"Equisetum sylvaticum";;;;;;;;;2;;;;;;;;;;;;;;;;
Skogstjerne;"Trientalis europaea";;;;;;;;1;;;;;;1;;;;;;2;;1;;;
Skogstorkenebb;"Geranium sylvaticum";;;;;;;;;;;;1;;;;;;;;1;;1;;1;
Skogvikke;"Vicia sylvatica";;;;;;;;;;;;;;1;;;;;;;;;;;
Skrubbær;"Chamaepericlymenum suecicum";;;;;;;;;;;;;;;;;;;;;;;;2;
Skvallerkål;"Aegopodium podagraria";;;;;1;;;2;;;;;;;;;;;;;;;;1;
Sløke;"Angelica sylvestris";;;;;;;;;;;;;;;;;;;;;;2;;1;
Smalkjempe;"Plantago lanceolata";;;;;;;;;;;;;;;;;;;;;;;;3;
Smørtelg;"Oreopteris limbosperma";;;;;;;;;;;;;;;;;;;;;;;;5;
Småskogmus;"Apodemus sylvaticus";;;;1;;;;;;;;;;;;;;;;;;;;;
Småsmelle;"Silene rupestris";;;;;;;;;;;;;;;;;;;;;;;;7;
Småsyre;"Rumex acetosella";;;;;;;;;;;;;;;;;;;;;;;;3;
Sommereik;"Quercus robur";;;;;;;;;;;;;;;;;;;;;;;7;;
Spettmeis;"Sitta europaea";;;;6;1;;;;;;;;;1;;;;;;;1;;;;
Spisslønn;"Acer platanoides";;;;;;;;;;;;;;;;;;;;1;2;3;5;;1
Stankstorkenebb;"Geranium robertianum";;;;;;;;;;;;;;;;;;;;;;1;;;
Steinnype;"Rosa canina";;;;;;;;;;;;;;;;;;;;;;;;1;
Steinsopp;"Boletus edulis";;;;;;;;;;;;;;;;;;;;;;4;;;
Stemorsblom;"Viola tricolor";;;;;;;;;;;;;;;;;;;;;;;;5;
Stivstarr;"Carex bigelowii";;;;;;;;;;;;;;;;;;;;;;;;1;
Stokkand;"Anas platyrhynchos";1;;9;17;13;7;11;6;7;1;;3;13;2;3;6;7;3;1;2;2;1;2;;
Storbjørnemose;"Polytrichum commune";;;;;;;;;;;;;;;;;;;;;;;;1;
Stormarimjelle;"Melampyrum pratense";;;;;;;;;;;;;;;;;;;;1;;;;;
Stornesle;"Urtica dioica";;;;;1;;;2;;;;;;1;;;;;;;;;;2;
Storskogmus;"Apodemus flavicollis";;;;1;;;;;;;;;;;;;;;;;;;;;
Storspove;"Numenius arquata";;;;;1;;;;;;;;;;;;;;;;;;;;
Strandsnipe;"Actitis hypoleucos";;;2;;3;;2;;;;;;;;;;;;;;;;;;
Stær;"Sturnus vulgaris";1;;9;16;10;3;12;2;;;;;18;7;9;3;2;1;;;;;;;
Sumphaukeskjegg;"Crepis paludosa";;;;;;;;;;;;;;;;;;;;;;;;3;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;10;7;5;4;5;2;7;;;5;10;2;5;3;8;3;4;1;3;1;;1;
Svartor;"Alnus glutinosa";;;;;1;;;1;3;;;;2;2;;1;1;1;1;1;2;4;6;;1
Svarttrost;"Turdus merula";;;2;1;2;1;3;1;1;;;2;1;2;4;;;;;;1;;;;
"Svensk asal";"Sorbus intermedia";;;;;;;;;;;;;2;1;;;;;1;1;2;2;1;;
Taksvale;"Delichon urbicum";;;;2;2;;;1;;;;1;1;;2;;1;;;;;;;1;
Teiebær;"Rubus saxatilis";;;;;;;;;;;;;;;;;;;;;;;;1;
Tepperot;"Potentilla erecta";;;;;;;;;;;;;;;;;;;;;;;;17;
Tiriltunge;"Lotus corniculatus";;;;;1;;;;;;;;;;;;;;;1;;1;;;
Tjeld;"Haematopus ostralegus";1;;7;7;6;3;8;5;5;;;;2;;4;;;;1;;;;;;
Trekryper;"Certhia familiaris";;;;1;;;;;;;;;;;;;;;;;;;;;
"Trepigget stingsild";"Gasterosteus aculeatus";;;2;;;;;;;;1;;1;;;;;;;;;1;;;
Tyttebær;"Vaccinium vitis-idaea";;;;;;;;;;;;;;;;;;;;;;;;11;
Vandrefalk;"Falco peregrinus";;;1;;;;;;;;;;;;;;;;;;;;;;
Vassarve;"Stellaria media";;;;;;;;1;;;;;;;;;;;;;;;;;
Veitistel;"Cirsium vulgare";;;;;;;;;;;;;;;;;;;;;;;;21;
Vendelrot;"Valeriana sambucifolia";;;;;1;;;2;;;;;;;;;;;;1;;;;;
Vintergulløye;"Chrysoperla carnea";;;;;;;;;;;;;;;;;;;;;;;;;1
Vipe;"Vanellus vanellus";1;;17;16;13;5;11;8;12;;;;;;;;;;;;;;;;
Vårmarihand;"Orchis mascula";;;;;;;;;;;;;;1;;;;;;;;;;;
Vårpengeurt;"Noccaea caerulescens";;;;;;;;;;;;;;;;;;;;;;1;;;
Vårskrinneblom;"Arabidopsis thaliana";;;;;;;;;;;;;;;;;;;;1;;;;;
Åkerhumle;"Bombus pascuorum";;;;;;;;;;;;;;;;;;;;;;;;1;
Åkersnelle;"Equisetum arvense";;;;;;;;1;1;;;;;;;;;;;;;;;;
;Algedonia;;;;;;;;;;;;;;1;;;;;;;;;;;
Blåknappslekta;Succisa;;;;;;;;;;;;;;;;;;;;;;;;1;
Dafnier;Daphnia;;;;;;;;;;;;;;4;;;;;;;;;;;
Eik;Quercus;;;;;;;;;;;;;;;;;;;;;1;3;;;
Grisøreslekta;Hypochaeris;;;;;;;;;;;;;;;;;;;;;;;;1;
;Hieracium;;;;;;;;;;;;;;;;;;;;;;;;1;
Karveslekta;Carum;;;;;;;;;;;;;;;;;;;;;;;;1;
Kreklingslekta;Empetrum;;;;;;;;;;;;;;;;;;;;;;;;4;
Lupinslekta;Lupinus;;;;;;;;;;;;;;;;;;1;;;;;;;
Lønneslekta;Acer;;;;;1;;;2;2;;;1;2;1;;1;;1;;;;;1;;
Løvetannslekta;Taraxacum;;;;;;;;3;;;;;;;;;;;;3;;1;;1;
Marikåpeslekta;Alchemilla;;;;;;;;;;;;;;;;;;;;;;;;1;
Reinfannslekta;Tanacetum;;;;;;;;;;;;;;;;;;;;;;;;1;
Ryllikslekta;Achillea;;;;;;;;;;;;;;;;;;;;;;;;9;
Røsslyngslekta;Calluna;;;;;;;;;;;;;;;;;;;;;;;;3;
Skrubber;Leccinum;;;;;;;;;;;;;;;;;;;;;;;;2;
Småsmelleslekta;Atocion;;;;;;;;;;;;;;;;;;;;;;;;1;
Snelleslekta;Equisetum;;;;;;;;;;;;;;;;;;;;;;1;;;
Trompetdyr;Stentor;;;;;;;;;;;;;;;;;;;;;;;;1;
Vikkeslekta;Vicia;;;;;;;;;;;;;;;;;;;;;;1;;;
Øyentrøstslekta;Euphrasia;;;;;;;;;;;;;;;;;;;;;;;;1;
Almefamilien;Ulmaceae;;;;;;;;;;;;;;1;;;;;;;;;;;
Bladbiller;Chrysomelidae;;;;;;2;;;;;;;;;;;;;;;;;;;
Buksvømmere;Corixidae;;;;4;2;2;1;1;1;;;;1;;;;;;;;;;;;
Fjærmygg;Chironomidae;;;5;3;1;1;;1;;;2;1;5;1;;;1;;;;;;1;2;
Kjeglesnegl;Trochidae;;;;;;;;;;;;;;;;;;;;;;;;1;
Kortvinger;Staphylinidae;;;;1;;;;;;;;;;;;;;;;1;;;;;
Løpebiller;Carabidae;;;;;;;;;;;;;;;;;;;;3;;;;;
Maur;Formicidae;;;;;;;;;;;;;;;;;;;;1;;;;;
Meitemark;Lumbricidae;;;;;;;;;;;;;;;;;;;;2;;;;;
"Rognkjeks- og ringbukfamilien";Cyclopteridae;;;;;;;;;;;;;;;;;;;;;;;;1;
Ryggsvømmere;Notonectidae;;;;3;2;2;1;1;3;;;;2;;;;;;;;;;;;
Stikkemygg;Culicidae;;;4;3;2;2;;2;3;;;;3;;;;;;;;;;1;;
Vannkalver;Dytiscidae;;;3;3;2;3;1;2;2;;2;2;5;2;;;1;;;;;;;;1
Vannløpere;Gerridae;;1;4;4;2;;;;3;;;2;3;1;;;;;;;;;;;
Libeller;Anisoptera;;;1;2;2;3;;2;3;;1;2;4;;;;;;;;;;;;
Plantesugere;Homoptera;;;;;;;;;;;;;;;;;;;;1;;1;;;
Vannymfer;Zygoptera;;;;3;2;1;1;2;3;;2;2;2;;;;;;;;;;;;
Biller;Coleoptera;;;;;;;;;1;;1;;;;;;;;;1;;;;;
Døgnfluer;Ephemeroptera;;;;;;;;;;;;;;;;;1;;;;;;;;
