Gulldusk,"Lysimachia thyrsiflora",1,,,,,,,,,,
Hoppekreps,"Acanthodiaptomus denticornis",,,,,1,1,,,,,
Hundeigle,"Erpobdella octoculata",,1,,,,,,,,,
"Hvit nøkkerose","Nymphaea alba",1,,,,,,,,,,
,"Ischnura elegans",1,,,1,1,,,,,,
"Japansk drivtang","Sargassum muticum",,,,,,,,3,,2,
Kamskjell,"Pecten maximus",,,,,,,6,7,10,6,
Kattehale,"Lythrum salicaria",1,,,,,,,,,,
Kjøttmeis,"Parus major",,,,,,,,,,,1
Knoppsvane,"Cygnus olor",,,,,,1,,,,,
Kongeørn,"Aquila chrysaetos",,,,,,1,,,,,
Kongsnegl,"Buccinum undatum",,,,,,1,1,,,,
,"Leptodora kindti",,,,,1,,,,,,
,"Leptophlebia vespertina",,,1,1,,,,,,,
,"Limnephilus fuscicornis",,,,,,1,,,,,
,"Limnephilus rhombicus",,,,,,1,,,,,
"Liten vannløper","Gerris lacustris",,,,,,,1,,,,
"Lys Andeigle","Theromyzon tessulatum",,1,,,,,,,,,
Lyssiv,"Juncus effusus",1,,,,,,,,,,
,"Mesocyclops leuckarti",,,,,1,1,1,,,,
Mink,"Neovison vison",,,,,,1,2,,,,
,"Molanna angustata",,,,,1,,,,,,
Musvåk,"Buteo buteo",,,,,,1,,,,,
Nordskivesnegl,"Gyraulus acronicus",,,,,,,1,,,,
Nøtteskrike,"Garrulus glandarius",,,,,,1,,,,,
O-skjell,"Modiolus modiolus",,,,,11,5,4,4,6,3,
,"Pediastrum duplex",1,,,,1,,,,,,
,"Polycentropus flavomaculatus",,,,,1,,,,,,
,"Polycentropus irroratus",,,,,1,,,,,,
,"Polyphemus pediculus",,,,,,,1,,,,
Purpursnegl,"Nucella lapillus",,,,,7,9,9,6,6,3,
"Rød brennmanet","Cyanea capillata",,,,,25,18,24,11,,8,
Sagtang,"Fucus serratus",,,,,22,14,6,4,1,2,
Sauetang,"Pelvetia canaliculata",,,,,,,1,5,3,5,
,"Scapholeberis mucronata",,,,,,,1,,,,
,"Sialis lutaria",1,,,,,,,,,,
,"Sida crystallina",,,,1,,,,,,,
,"Sigara striata",1,,,1,1,1,1,,,,
Sjøsivaks,"Schoenoplectus lacustris",1,,,,,,,,,,
,"Somatochlora metallica",,,,1,,,,,,,
Stokkand,"Anas platyrhynchos",,,,,,1,,,,,
"Stor ryggsvømmer","Notonecta glauca",,,,,1,1,1,,,,
,"Stylaria lacustris",,1,,,,,,,,,
Sørv,"Scardinius erythrophthalmus",1,,1,,,,,,,,
,"Tabellaria flocculosa",1,,,,,,,,,,
Takrør,"Phragmites australis",1,,,,,,,,,,
Tjernaks,"Potamogeton natans",1,,,,,,,,,,
"Vanlig damsnegl","Lymnaea peregra",1,,,,1,,1,,,,
Vannskorpion,"Nepa cinerea",,,,,,,1,,,,
Vasslirekne,"Persicaria amphibia",1,,,,,,,,,,
Vederbuk,"Leuciscus idus",1,,,,,,,,,,
Ål,"Anguilla anguilla",1,,,,,,,,,,
Ålegras,"Zostera marina",,,,,22,32,8,7,6,7,
,falleni,,,,,1,,,,,,
Albusnegl,Patella,,,,,3,4,,,,,
Skilpaddesnegl,Tectura,,,,,1,5,,,,,
Strandsnegler,Littorina,,,,,48,37,,,,,
Tare,Laminaria,,,,,1,6,2,1,2,2,
Kamskjell,Pectinidae,,,,,7,15,,,,,
Knivskjell,Solenidae,,,,,8,11,,,,,
Lofamilien,Charadriidae,,,,,4,6,6,5,,,
Rur,Balanidae,,,,,23,20,,,,,
Svalefamilien,Hirundinidae,,,,,,1,,,,,
Krabber,Brachyura,,,,,32,34,,,,,
Beinfisk,Actinopterygii,,,,,19,17,,,,,
Blekksprut,Cephalopoda,,,,,1,,,,,,
Sjøpiggsvin,Echinoidea,,,,,19,6,,,,,
Sjøstjerner,Asteroidea,,,,,23,17,,,,,
Bløtdyr,Mollusca,,,,,32,27,15,7,4,11,
Brunalgar,Phaeophyta,,,,,27,26,17,5,10,8,
Grønnalger,Chlorophyta,,,,,35,25,20,11,11,6,
Rødalger,Rhodophyta,,,,,19,17,9,3,,7,
