Vinterkarse;"Barbarea vulgaris";;;;;;;1;;;
Vipe;"Vanellus vanellus";;;;;1;;;;;
Ærfugl;"Somateria mollissima";;;;;;1;;;;
Ørret;"Salmo trutta";;;1;2;1;1;4;2;;
Frytleslekta;Luzula;;1;;;1;;;;;
;Hieracium;;1;;;;;;;;
Humler;Bombus;;1;;;;1;;;;
;Hydroporus;;;;;;1;;;;
Lønneslekta;Acer;;;;;;;;;2;
Løvetannslekta;Taraxacum;;3;;;1;1;1;;1;
Marimjelleslekta;Melampyrum;;;;;;;;;1;
Nesleslekta;Urtica;;;;;1;;;;;
Oreslekta;Alnus;;;;;;1;;;;
Roseslekta;Rosa;;1;;;;;;;;
Starrslekta;Carex;;;;;;;;1;;
Damsnegl;Lymnaeidae;;;;1;;;;;;
Elvebiller;Elmidae;;;;;;;;1;;
Fjærmygg;Chironomidae;1;;;;;;1;;;
Hegrefamilien;Ardeidae;;;1;;;;;;;
Kortvinger;Staphylinidae;;1;;;;;;;;
Kråkefamilien;Corvidae;;;;;1;;;;;
Løpebiller;Carabidae;;;;;1;;;;;
Maur;Formicidae;;2;;;;;;;;
Meitemark;Lumbricidae;;;;;1;;;;;
Spettefamilien;Picidae;;;;;;;;;1;
Stankelbein;Tipulidae;;;1;;;;;;;
Stikkemygg;Culicidae;;;1;;;;;;;
Svalefamilien;Hirundinidae;;;1;;;;;;;
Trostefamilien;Turdidae;;;;;1;;;;1;
Vannkalver;Dytiscidae;;;1;;;;;;;
Vannløpere;Gerridae;;;1;1;1;1;1;;;
Vanntråkkere;Haliplidae;;;;;;;;1;;
Mygg;Nematocera;;;;;1;;;;;
Vannymfer;Zygoptera;;;;1;;;1;;;
Biller;Coleoptera;;1;;;;;;;;
Døgnfluer;Ephemeroptera;;;;;1;;;;;
Edderkopper;Araneae;;1;1;;;;1;;;
Steinfluer;Plecoptera;;;;;;;;1;;
Tovinger;Diptera;;1;;;1;;;;;
Vevkjerringer;Opiliones;;1;;;1;;;;;
Øyenstikkere;Odonata;;;;;1;;;;;
Snegler;Gastropoda;1;;1;;1;;1;1;;
Spretthaler;Collembola;;;;;1;;;;;
Levermoser;Marchantiophyta;;;;;;;;;1;
