Sauetang,"Pelvetia canaliculata",,,1,,,,,,,
Sei,"Pollachius virens",1,3,,4,,,1,,3,1
Sild,"Clupea harengus",,1,,,,,,,,
Skrubbe,"Platichthys flesus",,2,,2,4,1,1,3,,1
Slettvar,"Scophthalmus rhombus",,,,,,1,,,,1
Småsil,"Ammodytes tobianus",,,,1,,,2,,,1
Stankelbenkrabbe,"Macropodia rostrata",,,,1,,,,,,1
Strandkrabbe,"Carcinus maenas",3,10,,13,11,4,16,6,9,9
Svartmeis,"Periparus ater",,,,,1,,,,,
Sypike,"Trisopterus minutus",,,,,,,,,,1
Tangsprell,"Pholis gunnellus",,2,,4,1,,1,2,1,1
Tangstikling,"Spinachia spinachia",,1,,1,,,1,,,1
Taskekrabbe,"Cancer pagurus",1,2,,3,2,3,2,2,1,1
Torsk,"Gadus morhua",4,14,,12,7,5,5,5,6,8
"Trepigget stingsild","Gasterosteus aculeatus",,,,,,,,,,2
"Tretrådet tangbrosme","Gaidropsarus vulgaris",,,,,,,,,,1
Trollkrabbe,"Lithodes maja",,,,1,1,,,,,
Tunge,"Solea solea",,,,1,1,,1,4,1,
"Vanlig korstroll","Asterias rubens",,3,,9,4,,,,,
"Vanlig ringbuk","Liparis liparis",,,,,1,,,,,1
"Vanlig ulke","Myoxocephalus scorpius",1,3,,12,6,3,6,6,2,4
Ål,"Anguilla anguilla",,,,2,3,3,10,,10,5
Ålegras,"Zostera marina",6,,3,,,,,,,
Ålekvabbe,"Zoarces viviparus",2,2,,11,5,1,5,4,4,2
Albusnegl,Patella,3,,,,,,,,,
,Homarus,2,,,1,,,,,,
Skilpaddesnegl,Tectura,3,,,,,,,,,
Strandsnegler,Littorina,7,,,,,,,,,
Tare,Laminaria,4,,6,,,,,,,
Trollhummer,Munida,,,,1,,,,,1,
Eremittkreps,Paguridae,,6,,9,1,,,,4,
Kamskjell,Pectinidae,7,,,,,,,,,1
Kreps,Astacidae,,,,,,,,,,1
Kutlingfamilien,Gobiidae,,,,,1,1,2,1,,
Leppefiskfamilien,Labridae,,,,1,,,,,,1
Lofamilien,Charadriidae,1,,,,,,,,,
Nålefiskfamilien,Syngnathidae,,,,,,,,,,1
Rur,Balanidae,1,,,,,,,,,
Steinbitfamilien,Anarhichadidae,,,,,,,,,,1
Svømmekrabber,Portunidae,,,,,1,2,,,,1
Ulkefamilien,Cottidae,,,,,,,,,,1
"Eremittkreps, trollkreps",Anomura,,,,,1,,,,,1
Krabber,Brachyura,2,3,,2,,,,,,
,Diadematoidea,,,,1,,,,,,
Tang,Fucales,,,,1,,,,,,1
Ålefisk,Anguilliformes,,,,,,1,,,,1
Beinfisk,Actinopterygii,7,,,,,,,,,
Blekksprut,Cephalopoda,,,,1,,,,,,1
Havedderkoppar,Pycnogonida,,,,1,,,,,,
Mangebørstemark,Polychaeta,,,,,,,,,,1
Sjøstjerner,Asteroidea,2,1,,4,,1,3,,,4
Snegler,Gastropoda,,,,2,,,,,,3
Bløtdyr,Mollusca,3,,4,,,,,,,
Brunalgar,Phaeophyta,4,1,10,,,,,,,
Grønnalger,Chlorophyta,14,1,15,,,,,,,
Rødalger,Rhodophyta,1,,7,,,,,,,
