Martaum,"Chorda filum",,,,,,,,7,,,,
Mink,"Neovison vison",1,,,,,,,,,,,
O-skjell,"Modiolus modiolus",2,2,1,3,1,,,,,,,
Pilfink,"Passer montanus",,,,,,,,,,,,1
Purpursnegl,"Nucella lapillus",3,5,11,3,2,,,,,,,
"Rød brennmanet","Cyanea capillata",15,7,5,6,4,,,,,,,
Rødstrupe,"Erithacus rubecula",,,,,,,,,,,,1
Sagtang,"Fucus serratus",6,10,12,9,8,,,6,,,,
Sandreke,"Crangon crangon",,,,,,,,4,,,,
Sauetang,"Pelvetia canaliculata",2,1,,,,,,1,,,,
Skjære,"Pica pica",,,,,,,,,,,10,19
Skjærpiplerke,"Anthus petrosus",,,,,,,,,,,1,
Spisslønn,"Acer platanoides",,,,,,,,,,,,7
Stokkand,"Anas platyrhynchos",,,,,,,,,,,,2
Strandkrabbe,"Carcinus maenas",,,,,,,,1,1,1,,
Svarttrost,"Turdus merula",,,,,,,,,,,3,7
Tarmgrønske,"Ulva intestinalis",,,,,,,,13,,,,
Taskekrabbe,"Cancer pagurus",,,,,,,,,,1,,
"Vanlig korstroll","Asterias rubens",,,,,,,,,,1,,
Ørevier,"Salix aurita",,,,,,,,,,,,1
Ålegras,"Zostera marina",6,10,,11,5,,,1,,,,
Albusnegl,Patella,,1,,,,,,,,,,
Andeskjell,Lepas,,1,,,,,,,,,,
,Aspergillus,,,,,,1,,,,,,
,Cladosporium,,,,,,1,,,,,,
Eik,Quercus,,,,,,,,,,,,4
Lønneslekta,Acer,,,,,,,,,,,,1
,Penicillium,,,,,,3,,,,,,
Pyntekrabber,Hyas,,,,,,,,,,1,,
Skilpaddesnegl,Tectura,,2,,,,,,,,,,
Strandsnegler,Littorina,17,14,,,,,,,,,,
Tare,Laminaria,10,6,6,2,5,,,,,,,
Brennmaneter,Cyaniidae,,,,,,,,4,,,,
Eremittkreps,Paguridae,,,,,,,,1,,,,
Kamskjell,Pectinidae,4,3,,,,,,,,,,
Knivskjell,Solenidae,1,1,,,,,,,,,,
Kutlingfamilien,Gobiidae,,,,,,,,2,,,,
Lofamilien,Charadriidae,2,3,3,,2,,,,,,,
Meitemark,Lumbricidae,,,,,,,1,,,,,
Rur,Balanidae,7,7,,,,,,1,,,,
Spøkelseskreps,Caprellidae,,,,,,,,,,1,,
Svømmekrabber,Portunidae,,,,,,,,,,1,,
Ålegrasfamilien,Zosteraceae,,,,,,,,5,,,,
"Eremittkreps, trollkreps",Anomura,,,,,,,,4,,,,
Krabber,Brachyura,17,19,,,,,,,,,,
Beinfisk,Actinopterygii,5,16,,,,,,,,,,
Sjøpiggsvin,Echinoidea,1,,,,,,,,,,,
Sjøstjerner,Asteroidea,4,5,,,,,,5,,,,
Bløtdyr,Mollusca,2,3,6,2,4,,,,,,,
Brunalgar,Phaeophyta,26,32,32,14,17,,,,,,,
Grønnalger,Chlorophyta,10,13,20,8,4,,,,,,,
Rødalger,Rhodophyta,1,1,4,4,2,,,,,,,
