Art;"Vitenskapelig navn";2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Linerle;"Motacilla alba";;;;3;3;;4;1;1;1;;;;
Låvesvale;"Hirundo rustica";;;;3;4;;1;3;1;;;;;
Mink;"Neovison vison";;;;;;;;1;;;;;;
Munk;"Sylvia atricapilla";;;;1;;2;;;;;;;;
Musvåk;"Buteo buteo";;;;;;;;1;;;;;1;
Møller;"Sylvia curruca";;;;;;;;1;;;;;;
Måltrost;"Turdus philomelos";;;;;;;1;;;;;;1;
Neslesommerfugl;"Aglais urticae";;;;1;1;;;;;1;;;;
Nøtteskrike;"Garrulus glandarius";1;3;;4;;1;1;2;1;1;1;;;
Padde;"Bufo bufo";;;;2;;;;;;;;;;
Pilfink;"Passer montanus";;;;3;3;;1;;1;3;;1;;
Ravn;"Corvus corax";;;;;;1;;1;;;1;;;
Ringdue;"Columba palumbus";;1;1;3;7;3;9;11;3;3;3;1;3;1
Ringtrost;"Turdus torquatus";;;;;;;;;;;1;;;
Rosenfink;"Carpodacus erythrinus";;;1;;;;;;;;;;;
Rugde;"Scolopax rusticola";;;1;1;;1;;;;2;1;1;;
Rødstjert;"Phoenicurus phoenicurus";;;;2;;;1;;;;;;1;
Rødstrupe;"Erithacus rubecula";;14;6;16;16;7;6;7;6;6;5;3;6;2
Rødvingetrost;"Turdus iliacus";;;1;4;1;1;1;4;1;;2;;1;
Rådyr;"Capreolus capreolus";;;;2;2;;3;2;1;1;;1;2;1
Sangsvane;"Cygnus cygnus";;1;;;;;;;;;;;;
Selje;"Salix caprea";;;;2;;;;;;;;;;
Sidensvans;"Bombycilla garrulus";1;;2;;1;;;1;1;3;1;1;1;
Sitronsommerfugl;"Gonepteryx rhamni";;;;1;1;;1;;2;1;;;;
Skjære;"Pica pica";;;3;11;12;6;4;12;6;6;4;2;7;3
Skogfiol;"Viola riviniana";;;;;1;;;;;;;;;
Skogstjerne;"Trientalis europaea";;;;1;;;;;;;;;;
Småskogmus;"Apodemus sylvaticus";;1;;;;;;;;;;;;
Spettmeis;"Sitta europaea";;1;3;10;3;7;4;4;3;3;4;3;6;
Spurvehauk;"Accipiter nisus";;1;;1;;;1;1;;;;1;;
Stillits;"Carduelis carduelis";;1;;;;1;1;;;1;;;;1
"Stor kålsommerfugl";"Pieris brassicae";;;;;;;;;;1;;;;
Stær;"Sturnus vulgaris";;1;;;;1;1;2;;1;;3;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;;;;1;;1;;;;;;
Svartmeis;"Periparus ater";;;2;5;1;5;2;1;1;;;;1;
Svartspett;"Dryocopus martius";;;;1;;;2;1;1;1;;;;
Svartstrupe;"Saxicola torquatus";;;;1;1;;;;;;;;;
Svarttrost;"Turdus merula";;18;7;13;10;7;6;6;2;5;4;1;5;2
Syrin;"Syringa vulgaris";;;;1;;;;;;;;;;
Tjeld;"Haematopus ostralegus";;;;;;;1;1;;;1;;;
Toppmeis;"Lophophanes cristatus";;;;;;;;3;;;;;;
Vårkål;"Ranunculus ficaria";;;;;1;;;;;;;;;
Humler;Bombus;;;;2;1;1;1;1;2;1;1;1;2;
Krokusslekta;Crocus;;;;1;;;;1;;1;;;;
