Art;"Vitenskapelig navn";2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Enghumleblom;"Geum rivale";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Engkarse;"Cardamine pratensis";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Engsmelle;"Silene vulgaris";;;;;;;;1;;;;;1;;;;;
Engsyre;"Rumex acetosa";;;;;;;;;;1;;;;;;1;1;
Engtjæreblom;"Viscaria vulgaris";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Eple;"Malus ×domestica";;;;;;;;;;;;1;;;;;;
"Femprikket marihøne";"Coccinella quinquepunctata";;;;;;;;;1;1;;;1;1;1;1;;
Fingerstarr;"Carex digitata";;;;;;;;1;1;1;;;;;;;;
Firblad;"Paris quadrifolia";;;;;;;;;;1;1;1;1;1;;;1;
Fiskemåke;"Larus canus";;;;;;;;;;;;;;;;1;;
"Fjortenprikket marihøne";"Calvia quatuordecimguttata";;;;;;;;;;;1;;;;;;;
Fjærekoll;"Armeria maritima";;;;;;;;1;1;1;1;1;1;;;;;
Fjæresauløk;"Triglochin maritima";;;;;;;;;;1;1;;;;;;;
Flaggspett;"Dendrocopos major";;;;;;;;;;;;1;1;1;1;;1;
Flekkdiskossnegl;"Discus rotundatus";;;;;;;;2;2;;;;;;;;;
Flekkmure;"Potentilla crantzii";;;;;;;;;;1;1;1;;;;;;
Fuglereir;"Neottia nidus-avis";;;;;;;;;;;;;;;;;1;
Fuglevikke;"Vicia cracca";;;;;;;;1;;1;1;1;1;;;1;;
Føllblom;"Scorzoneroides autumnalis";;;;;;;;;;;;;1;;;;;
Geithams;"Vespa crabro";;;;;;;;;;;;;;;;1;;
Geitskjegg;"Tragopogon pratensis";;;;;;;;1;;;1;1;1;1;;1;;
Gjerdevikke;"Vicia sepium";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Gjetertaske;"Capsella bursa-pastoris";;;;;;;;;1;1;1;1;1;1;1;1;1;
Gjøk;"Cuculus canorus";1;1;;;;1;;;;;;;;1;;;;
Gjøkesyre;"Oxalis acetosella";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Granmeis;"Poecile montanus";;;;;;;;;;1;1;1;1;1;1;1;1;1
Gransanger;"Phylloscopus collybita";;;;;;;;;;;1;1;2;;;;;
Grasstjerneblom;"Stellaria graminea";;;;;;;;1;;1;1;;1;1;1;;;
Gravmyrt;"Vinca minor";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Gravveronika;"Veronica filiformis";;;;;;;;;;;;;;1;;1;;
Grevling;"Meles meles";;;;;;;;;;;1;1;1;1;1;1;1;1
Groblad;"Plantago major";;;;;;;;1;;;;;;;;;;
Grønnfink;"Carduelis chloris";;;;;;;;1;1;1;1;1;2;1;1;;1;1
Grønnsisik;"Carduelis spinus";;;;;;;;1;1;;;1;;1;;1;;
Grønnstjertvinge;"Callophrys rubi";;;;;;;;;1;1;;;1;1;;;1;
Grågås;"Anser anser";;;;;;;;;1;;1;1;;1;1;;;1
Gråhegre;"Ardea cinerea";;;;;;;;1;1;;1;;;;;1;;
Gråsisik;"Carduelis flammea";;;;;;;;;;;2;;;;;1;;
Gråspurv;"Passer domesticus";;;;;;;;;;;;1;;;1;1;;
Gråtrost;"Turdus pilaris";;;;;;;;;1;;;1;1;;1;1;1;1
Gulflatbelg;"Lathyrus pratensis";;;;;;;;1;;1;1;1;1;;;;;
Gullbusk;"Forsythia suspensa";;;;;;;;1;1;;1;1;1;1;;;1;1
Gullregn;"Laburnum anagyroides";;;;;;;;;1;;1;1;1;;;;;
Gullstjerne;"Gagea lutea";;;;;;;;;1;;;1;1;;1;1;1;
Gulspurv;"Emberiza citrinella";;1;;1;;;1;1;1;1;1;1;1;;;1;;1
Gåsemure;"Potentilla anserina";;;;;;;;1;1;1;1;1;1;1;1;1;2;
Hagejordbær;"Fragaria ×ananassa";;;;;;;;;;1;1;;1;1;1;;;
Hagelupin;"Lupinus polyphyllus";;;;;;;;1;1;1;1;1;1;1;1;;1;
Hagelupin/sandlupin;"Lupinus polyphyllus/nootkatensis";;;;;;;;;;;;;;;;1;;
Hagerips;"Ribes rubrum";;;;;;;;;1;1;;;;;;;1;
Hagesanger;"Sylvia borin";;;;;;;;;;;;;;;;;1;
Hagesnegl;"Cepaea hortensis";;;;;;1;;2;1;1;;1;;1;1;2;;1
Haredylle;"Sonchus oleraceus";;;;;;;;1;;;;;;;1;;1;
Haremat;"Lapsana communis";;;;;;;;1;;;;;;;;;;
Hassel;"Corylus avellana";;;;;;;;;1;1;;2;2;1;;1;;
Hegg;"Prunus padus";;;;;;;;;1;1;1;1;1;;1;1;1;
Hengeaks;"Melica nutans";;;;;;;;;1;1;1;1;1;1;1;;1;
Hestehov;"Tussilago farfara";1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Hestekastanje;"Aesculus hippocastanum";;;;;;;;;;1;;1;1;1;1;1;1;
Hettemåke;"Chroicocephalus ridibundus";;;;;;;;2;1;1;1;1;;1;;;;
Hoggorm;"Vipera berus";;;;;;;;;1;;1;1;;;1;;;
Honningbie;"Apis mellifera";;;;;;;;1;1;1;1;1;1;1;;;;
Hundegras;"Dactylis glomerata";;;;;;;;1;;1;;1;;;;;;
Hundekjeks;"Anthriscus sylvestris";;;;;;;;1;1;1;1;1;1;1;1;1;;
"Hvit c";"Polygonia c-album";;;;;;;;1;1;1;;;;;1;;;
"Hvit jonsokblom";"Silene latifolia";;;;;;;;;;;;;;;;;1;
Hvitkløver;"Trifolium repens";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Hvitlyng;"Andromeda polifolia";;;;;;;;;;;1;;;1;;;;
Hvitmaure;"Galium boreale";;;;;;;;;;;;1;;;;;;
Hvitmure;"Drymocallis rupestris";;;;;;;;1;1;1;;1;1;;1;1;;
Hvitveis;"Anemone nemorosa";1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Hårfrytle;"Luzula pilosa";;;;;;;;1;1;;1;;;1;;1;1;
Hårsnegl;"Trochulus hispidus";;;;;;1;;2;;1;1;1;1;1;;1;;
Hårsveve;"Hieracium pilosella";;;;;;;;1;;1;1;;;1;;;;
Ildgullvinge;"Lycaena phlaeas";;;;;;;;;;1;;;;;;;;
Jernspurv;"Prunella modularis";;;;;;;;;;;1;;2;;1;;;
Jonsokkoll;"Ajuga pyramidalis";;;;;;;;1;;1;1;1;1;1;1;1;1;
Jordnøtt;"Conopodium majus";;;;;;;;;1;;;;;;;;;
Jordrøyk;"Fumaria officinalis";;;;;;;;1;;;;;;;;;;
Kantkonvall;"Polygonatum odoratum";;;;;;;;1;1;1;1;1;1;;1;;1;
Karminspinner;"Tyria jacobaeae";;;;;;;;;;;;1;;;;;;
Kattefot;"Antennaria dioica";;;;;;;;;1;;;1;;;;1;;
Kjøttmeis;"Parus major";;1;1;1;1;1;1;1;2;2;2;3;3;2;2;2;2;2
Klatremus;"Myodes glareolus";;;;;;;;;;;1;;;;;;;
Klengemaure;"Galium aparine";;;;;;;;;1;;;;;;;;;
Knollerteknapp;"Lathyrus linifolius";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Knoppsvane;"Cygnus olor";;;;;;;;;;;1;;;;;;;
Korsknapp;"Glechoma hederacea";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Korsved;"Viburnum opulus";;;;;;;;;;1;;1;;;;;;
Krabbekløver;"Trifolium campestre";;;;;;;;;;;;;;;;1;;
Kratthumleblom;"Geum urbanum";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Krattsnegl;"Arianta arbustorum";;;;;;2;;2;1;1;1;1;;;;;;
Krypmure;"Potentilla reptans";;;;;;;;1;;;;;;;;;;
Krypsoleie;"Ranunculus repens";;;;;;;;1;1;1;;1;1;1;1;1;2;
Kråke;"Corvus cornix";;;;;;;;;1;1;;;;;;;;
Kusymre;"Primula vulgaris";;;;;;;;1;;1;1;1;1;;;1;;
Kvastsveve;"Hieracium cymosum";;;;;;;;1;1;1;1;;;;;;;
Kystmyrklegg;"Pedicularis sylvatica";;;;;;;;;1;;;;;;;;;
Leddved;"Lonicera xylosteum";;;;;;;;;1;;;;1;;1;1;;
Legeveronika;"Veronica officinalis";;;;;;;;1;;1;;1;;1;1;1;;
Lerkespore;"Corydalis intermedia";;;;;;;;;1;;;1;1;;;;;1
Liljekonvall;"Convallaria majalis";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Linerle;"Motacilla alba";1;1;1;1;1;1;1;1;3;1;1;1;2;2;1;2;1;1
"Liten kålsommerfugl";"Pieris rapae";;;;;;;;;1;1;;;1;1;1;1;1;
Lodnestorkenebb;"Geranium molle";;;;;;;;;1;;;;1;;;;;
Løkurt;"Alliaria petiolata";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Låvesvale;"Hirundo rustica";;;;;;;;2;2;2;1;1;2;;;;;
Maiblom;"Maianthemum bifolium";;;;;;;;;;;1;1;1;;;;;
Maigull;"Chrysosplenium alternifolium";;;;;;;;1;1;1;1;1;1;;1;1;1;1
Makrellterne;"Sterna hirundo";;;;;;;;2;1;;;;;;;;;
Marianøkleblom;"Primula veris";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Markfrytle;"Luzula campestris";;;;;;;;1;1;1;1;1;1;1;;1;;1
Markjordbær;"Fragaria vesca";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Markkarse;"Lepidium campestre";;;;;;;;1;;;;;;;;;;
Markmus;"Microtus agrestis";;;;;;;;;;;;;;1;;;;
Marsfiol;"Viola odorata";;;;;;;;1;1;1;1;1;1;1;1;1;1;1
Maurarve;"Moehringia trinervia";;;;;;;;;1;;1;;;1;1;1;;
Melbær;"Arctostaphylos uva-ursi";;;;;;;;;;;1;;;;;;;
Moskusjordbær;"Fragaria moschata";;;;;;;;1;1;;;;;;;;;
Moskusurt;"Adoxa moschatellina";;;;;;;;;;1;;1;;;;;;
Munk;"Sylvia atricapilla";;;;;;;;;2;;;1;;;;;;
Mursennep;"Diplotaxis muralis";;;;;;;;;1;;;;1;;;;;
Murtorskemunn;"Cymbalaria muralis";;;;;;;;;1;1;1;;1;1;;1;;
Musekløver;"Trifolium dubium";;;;;;;;;;;1;;;;;;;
Myrfiol;"Viola palustris";;;;;;;;1;1;1;1;;1;1;1;;;
Måltrost;"Turdus philomelos";;;;;;;;1;;2;1;1;1;1;1;1;2;
Nattfiol;"Platanthera bifolia";;;;;;;;;;1;;;;;;;;
Neslesommerfugl;"Aglais urticae";;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Nettkjølsnegl;"Deroceras reticulatum";;;;;;2;;2;;1;;1;;1;1;;;
Nikkesmelle;"Silene nutans";;;;;;;;;1;1;1;1;1;;;;;
Nyresildre;"Saxifraga granulata";;;;;;;;;;;;1;;;;;;
Nyresoleie;"Ranunculus auricomus";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Nøtteskrike;"Garrulus glandarius";;;;;;;;;;1;;2;2;;1;;1;
Ormehode;"Echium vulgare";;;;;;;;1;;1;;1;1;;;;;
Ormesnegl;"Boettgerilla pallens";;;;;;1;;;;;;;;;;;;
Padde;"Bufo bufo";;;;;;;;;1;;1;;;;;;1;
Pilfink;"Passer montanus";;;;;;1;1;1;2;;1;1;1;;;;;
Pinselilje;"Narcissus poeticus";;;;;;;;;;;1;1;1;1;1;;;
Plomme;"Prunus domestica";;;;;;;;;;;1;;1;;;;;
Pors;"Myrica gale";;;;;;;;;1;1;;;;;;;;
Prestekrage;"Leucanthemum vulgare";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Pære;"Pyrus communis";;;;;;;;;;;;1;;;;;;
Påskelilje;"Narcissus pseudonarcissus";;;;;;;;;;;1;;1;;;;;
Ramsløk;"Allium ursinum";;;;;;;;;;1;;;;;;1;;
Rapssommerfugl;"Pieris napi";;;;;;;;;1;;;;;;;;;
Ravn;"Corvus corax";;;;;;;;;1;1;;;;;;;;
Reinrose;"Dryas octopetala";;;;;;;;;1;;;1;;;;;1;
Ringdue;"Columba palumbus";;;;;;;;1;1;3;3;1;2;2;2;1;3;1
Ringtrost;"Turdus torquatus";;;;;;;;;;;1;1;;;;;;
Rogn;"Sorbus aucuparia";;;;;;;;;1;1;1;;1;1;1;1;;
Rosettkarse;"Cardamine hirsuta";;;;;;;;;;;;1;;;;1;;1
Rundbelg;"Anthyllis vulneraria";;;;;;;;1;;1;;;;;;;;
Russeblåstjerne;"Othocallis siberica";;;;;;;;;;;;1;1;1;1;1;1;1
Russekål;"Bunias orientalis";;;;;;;;;;1;1;1;1;1;;;;
Ryllik;"Achillea millefolium";;;;;;;;1;;1;1;1;1;;;;;
Rynkerose;"Rosa rugosa";;;;;;;;;;;1;;1;;;;;
"Rød jonsokblom";"Silene dioica";;;;;;;;1;1;1;1;1;1;1;1;1;1;
"Rød skogsmaur";"Formica rufa";;;;;;;;;;1;1;1;1;1;1;;1;1
Rødhyll;"Sambucus racemosa";;;;;;;;;1;;;;;;1;1;;
Rødkløver;"Trifolium pratense";;;;;;;;1;1;1;1;1;1;1;;1;1;
Rødknapp;"Knautia arvensis";;;;;;;;;;1;;;;;;;;
Rødstrupe;"Erithacus rubecula";;;;;;;;;1;1;1;;2;1;2;1;;1
Rødstrupesanger;"Sylvia cantillans";;;;;;;;;;;;;;;;;1;
Rødsveve;"Hieracium aurantiacum";;;;;;;;;1;;1;;;;;;;
Rødtvetann;"Lamium purpureum";;;;;;;;;;;;1;1;;;;;
Rødvingetrost;"Turdus iliacus";;;;;;;;;;1;;;1;;;;;
Sandarve;"Arenaria serpyllifolia";;;;;;;;1;;;;;;;;;;
Sandskrinneblom;"Arabidopsis arenosa";;;;;;;;;;1;1;;;;;;;
Sanglerke;"Alauda arvensis";;;;;;;;;1;;;;;;;;;
Sangsvane;"Cygnus cygnus";;;;;;;;;;;;1;;;;;;
Selje;"Salix caprea";1;1;1;1;1;1;1;1;1;1;2;1;;1;1;1;1;1
Siland;"Mergus serrator";;;;;;;;;;1;1;;;;;;;
Sitronsommerfugl;"Gonepteryx rhamni";;;;;;;;1;1;1;1;1;1;1;1;1;1;1
Sjøorre;"Melanitta fusca";;;;;;;;;1;;;;;;;;;
Skjellrot;"Lathraea squamaria";;;;;;;;1;;1;1;1;1;;;;;
Skjære;"Pica pica";;1;;;1;1;;1;1;2;1;3;2;2;3;1;2;2
Skjørbuksurt;"Cochlearia officinalis";;;;;;;;;;1;1;1;1;;;1;;
Skogbingel;"Mercurialis perennis";;;;;;;;1;1;1;1;1;1;1;1;1;1;1
Skogfiol;"Viola riviniana";;;;;;;;1;1;1;1;1;1;1;1;1;1;1
Skogkarse;"Cardamine flexuosa";;;;;;;;;1;1;1;;;1;1;;;
Skogkløver;"Trifolium medium";;;;;;;;1;;;;;;;;;;
Skogsalat;"Mycelis muralis";;;;;;;;1;;;;;;;;;;
Skogstjerne;"Trientalis europaea";;;;;;;;;;;1;;1;1;;;1;
Skogstjerneblom;"Stellaria nemorum";;;;;;;;1;;;1;;;;;;;
Skogstorkenebb;"Geranium sylvaticum";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Skogsvever;"Hieracium murorum";;;;;;;;1;;;1;1;1;;1;;;
Skogsvinerot;"Stachys sylvatica";;;;;;;;;;;;1;;;;;;
Skvallerkål;"Aegopodium podagraria";;;;;;;;1;;1;;1;1;1;;;;
Slettsnok;"Coronella austriaca";;;;;;;;;;;;;1;;;;;
Slyngsøtvier;"Solanum dulcamara";;;;;;;;;;;;1;1;;1;;;
Slåpetorn;"Prunus spinosa";;;;;;;;;;;;;1;;;;;
Smalkjempe;"Plantago lanceolata";;;;;;;;1;1;1;1;1;;1;;1;1;
Småbergknapp;"Sedum annuum";;;;;;;;;;;;;;1;;;;
Småmarimjelle;"Melampyrum sylvaticum";;;;;;;;;;;;;;1;;;;
Småsmelle;"Silene rupestris";;;;;;;;;;1;1;;;;;;;
Småstorkenebb;"Geranium pusillum";;;;;;;;1;;;;;;;;;;
Småsyre;"Rumex acetosella";;;;;;;;1;1;1;1;1;1;1;1;;;
Småtorskemunn;"Chaenorhinum minus";;;;;;;;;;;;1;;;;;;
Sneglebelg;"Medicago lupulina";;;;;;;;1;1;1;;1;;1;1;1;;
Snøklokke;"Galanthus nivalis";;;;;;;;;1;1;1;1;1;1;1;;1;1
Solbær;"Ribes nigrum";;;;;;;;2;2;2;1;2;2;2;1;1;1;
Spettmeis;"Sitta europaea";;;;;;;1;1;2;1;3;3;3;1;2;2;2;2
Spisslønn;"Acer platanoides";;;;;;;;;;;;;1;;;;;
Spurvehauk;"Accipiter nisus";;;;;;;;;;;1;;;;;;;
Stankstorkenebb;"Geranium robertianum";;;;;;;;1;1;1;1;1;1;1;1;;1;
Steinnype;"Rosa canina";;;;;;;;1;;1;;;;1;;1;1;
Steinskvett;"Oenanthe oenanthe";;;;;;;;;1;;1;;;;;;;
Stemorsblom;"Viola tricolor";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Stikkelsbær;"Ribes uva-crispa";;;;;;;;2;2;2;1;2;2;2;1;;;
Stillits;"Carduelis carduelis";;;;;;;;;1;;;;2;1;1;;;2
Stornesle;"Urtica dioica";;;;;;;;1;;1;1;;1;;;;;
Stortveblad;"Listera ovata";;;;;;;;;;;;1;;;;;;
Strandkjempe;"Plantago maritima";;;;;;;;;;;;;;;;1;;
Strandkryp;"Glaux maritima";;;;;;;;;;1;;;;;;;;
Strandkål;"Crambe maritima";;;;;;;;;;;;1;;;;;;
Strandsmelle;"Silene uniflora";;;;;;;;1;;1;1;1;;;;;;
Strandsnipe;"Actitis hypoleucos";;;;;;;;2;;2;;;;;;;;
Strandvortemelk;"Euphorbia palustris";;;;;;;;;;;1;;;;;;;
Stær;"Sturnus vulgaris";;;;;;;;1;1;2;1;2;2;1;1;1;1;1
Stålorm;"Anguis fragilis";;;;;;;;;;;;;;1;1;;1;
Svalerot;"Vincetoxicum hirundinaria";;;;;;;;;;;;1;;;;;;
Svaleurt;"Chelidonium majus";;;;;;;;1;1;1;;1;1;1;;;1;
"Svart jordmaur";"Lasius niger";;;;;;;;;;1;;;;;;;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;;;;;;;1;;3;2;2;1;1;1;1;
Svarthyll;"Sambucus nigra";;;;;;;;;;1;;;;;;;;
Svartkjølsnegl;"Limax cinereoniger";;;;;;1;;;;;1;;;1;;;;
Svartmeis;"Periparus ater";;;;;;;;;;;1;1;;;;;1;2
Svartskogsnegl;"Arion ater";;;;;;2;;;1;1;1;;1;;;;;
Svarttrost;"Turdus merula";;;;;;;;1;1;1;;1;1;1;;1;1;
Sverdlilje;"Iris pseudacorus";;;;;;;;1;;1;;;;;;;;
Syrin;"Syringa vulgaris";;;;;;;;;1;1;1;1;1;1;1;;1;
Sølvmure;"Potentilla argentea";;;;;;;;1;1;1;1;;1;1;1;1;;
Sørgekåpe;"Nymphalis antiopa";;;;;;;;;;;;;1;;;;1;
Sørringvinge;"Lasiommata megera";;;;;;;;1;;;;;;;;;;
Taksvale;"Delichon urbicum";;;;;;;;1;1;1;;1;;;;;;
Tannrot;"Cardamine bulbifera";;;;;;;;1;1;1;;1;1;1;1;1;1;
Teiebær;"Rubus saxatilis";;;;;;;;;1;;;1;1;1;;;;
Tepperot;"Potentilla erecta";;;;;;;;1;1;;;1;1;1;1;1;1;
Timotei;"Phleum pratense";;;;;;;;1;;;;;;;;;;
Tiriltunge;"Lotus corniculatus";;;;;;;;1;1;;;1;;;1;1;1;
Tistelsommerfugl;"Vanessa cardui";;;;;;;;;;;1;;1;;;;1;
Tjeld;"Haematopus ostralegus";1;1;1;1;1;1;1;1;1;2;;1;1;2;2;1;;1
"To-prikket marihøne";"Adalia bipunctata";;;;;;;;1;1;1;;;1;1;1;1;;
Tofrøvikke;"Vicia hirsuta";;;;;;;;1;1;1;1;1;1;;;;1;
Toppand;"Aythya fuligula";;;;;;;;;1;;;;;;;;;
Toppklokke;"Campanula glomerata";;;;;;;;1;;;;;;;;;;
Toppmeis;"Lophophanes cristatus";;;;;;;;;;;;1;;;;;;
Tranehals;"Erodium cicutarium";;;;;;;;;;;;;1;;;;;
Trefingersildre;"Saxifraga tridactylites";;;;;;;;;;1;;;;;;;;
Trollbær;"Actaea spicata";;;;;;;;;1;;;;;;;;1;
Tunbalderbrå;"Matricaria matricarioides";;;;;;;;1;;;;1;1;1;;;1;
Tusenfryd;"Bellis perennis";;;;;;;;;1;1;;1;1;1;1;1;;
Tveskjeggveronika;"Veronica chamaedrys";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Tysbast;"Daphne mezereum";;;;;;;;1;1;1;1;1;1;1;1;1;1;1
"Tysk mure";"Potentilla thuringiaca";;;;;;;;1;;;;;;;;;;
Tyttebær;"Vaccinium vitis-idaea";;;;;;;;;1;1;1;;1;1;;1;1;
Tårnurt;"Arabis glabra";;;;;;;;;;;;;1;;;;;
Vadderot;"Phyteuma spicatum";;;;;;;;1;;;;1;;;;;;
"Vanlig saksedyr";"Forficula auricularia";;;;;;;;;1;;;;;;;;;
Vassarve;"Stellaria media";;;;;;;;1;1;;1;1;;1;1;1;1;
Vendehals;"Jynx torquilla";;;;;;;;;;;;1;;;;;;
Vendelrot;"Valeriana sambucifolia";;;;;;;;;;;;;1;;;;;
Villeple;"Malus sylvestris";;;;;;;;;1;;;;;;;;;
Vinbergsnegl;"Helix pomatia";;;;;;;;;;;;1;;;;;;
Vinterblom;"Eranthis hyemalis";;;;;;;;;;;;1;1;1;1;1;1;
Vinterkarse;"Barbarea vulgaris";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Vipe;"Vanellus vanellus";;1;;;;1;1;1;1;2;;;;;;;;1
Vivendel;"Lonicera periclymenum";;;;;;;;1;1;1;1;1;1;1;1;1;;1
Vårarve;"Cerastium semidecandrum";;;;;;;;;;1;;1;;;;;;
Vårerteknapp;"Lathyrus vernus";;;;;;;;;;1;1;;;;;;;
Vårkål;"Ranunculus ficaria";;;;;;;;1;1;1;1;1;1;1;1;1;1;
Vårmarihand;"Orchis mascula";;;;;;;;1;;1;;1;;;1;1;1;
Vårmure;"Potentilla tabernaemontani";;;;;;;;;1;;;;;;;;;
