Art;"Vitenskapelig navn";2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Møller;"Sylvia curruca";1;;;1;;;;;;;;;;;;
Måltrost;"Turdus philomelos";1;;;2;;;;;;;;;;1;;
Neslesommerfugl;"Aglais urticae";;;;;;;;1;;1;;;;;;
Nordflaggermus;"Eptesicus nilssonii";;;;2;;;;;;;;;;;;
Nøttekråke;"Nucifraga caryocatactes";;1;;;;;;;;;;;;;;
Pilfink;"Passer montanus";13;13;10;9;9;7;7;9;7;3;1;4;2;6;4;3
Polarsisik;"Carduelis hornemanni";1;;;;;;;;;;;;;;;
Ringdue;"Columba palumbus";7;10;7;8;6;6;6;2;4;2;1;1;2;1;2;3
Rødstjert;"Phoenicurus phoenicurus";;1;;;;;;;;;;;;;;
Rødstrupe;"Erithacus rubecula";4;7;5;5;5;3;2;4;3;1;1;2;2;1;3;2
Rådyr;"Capreolus capreolus";;;;;;;;;2;2;1;1;1;1;;
Sangsvane;"Cygnus cygnus";;;;;;;1;;;;;;;;;
Sidensvans;"Bombycilla garrulus";3;1;2;;;;;;;;;;;2;;2
Sitronsommerfugl;"Gonepteryx rhamni";;;;;;;;1;;;;1;;;;
Sivspurv;"Emberiza schoeniclus";2;;;;;;;;;;;;;;;
Skjære;"Pica pica";12;13;10;10;8;7;7;5;7;3;1;4;2;6;4;3
Spettmeis;"Sitta europaea";5;6;3;1;1;1;3;1;1;1;;3;;1;;
Spurvehauk;"Accipiter nisus";4;5;4;3;3;3;4;1;1;1;1;;1;;2;2
Spurveugle;"Glaucidium passerinum";1;;;;;;;;;1;;;;;;
Stillits;"Carduelis carduelis";1;4;5;4;4;4;4;2;3;1;1;1;1;1;;1
Stjertmeis;"Aegithalos caudatus";1;;;;;;;;;;;;;;;
Stokkand;"Anas platyrhynchos";;;;;1;;;1;;;;;;;;
Stær;"Sturnus vulgaris";7;8;7;7;6;7;3;3;4;1;2;1;2;1;2;2
"Svarthvit fluesnapper";"Ficedula hypoleuca";2;1;1;;;3;2;;1;;;3;1;1;;
Svartmeis;"Periparus ater";4;;;;1;1;2;;1;;;;;1;;
Svarttrost;"Turdus merula";8;5;8;5;7;8;4;3;4;1;2;1;2;3;2;2
Taksvale;"Delichon urbicum";2;4;3;2;;;;;;;;;;;;
Toppand;"Aythya fuligula";;;;;;1;;;;;;;;;;
Toppskarv;"Phalacrocorax aristotelis";;;;;;1;;;;;;;;;;
Trekryper;"Certhia familiaris";;;1;;1;1;1;1;1;2;;1;;;;
Tyrkerdue;"Streptopelia decaocto";;;;;;;1;;;;;;;;;
Tårnseiler;"Apus apus";1;3;2;1;1;1;1;3;1;;;1;2;;2;
Vintererle;"Motacilla cinerea";;;;;;;;;;;;;;1;;
Humler;Bombus;;;;;1;;;;1;;;;;;;1
Krokusslekta;Crocus;;;;;;;1;;;;;;;;;1
