Art,"Vitenskapelig navn",2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Kråke,"Corvus cornix",,,,,,,,1,,,,1,1,1,1,1,1
Lerkespore,"Corydalis intermedia",,,,3,1,,,,,,,,,,,,
Linerle,"Motacilla alba",1,1,,1,1,1,1,1,,,,,,,,,
Løvsanger,"Phylloscopus trochilus",1,1,1,1,1,1,1,1,1,,1,1,,,,,
Maigull,"Chrysosplenium alternifolium",1,1,,2,1,1,,,,,,,,,,,
Makrellterne,"Sterna hirundo",,1,,1,1,1,,,1,,,,,,,,
Markjordbær,"Fragaria vesca",,,,1,,,1,1,,,,,,,,,
Myrfiol,"Viola palustris",1,1,,1,1,,1,1,,,,,,,,,
Måltrost,"Turdus philomelos",1,1,1,1,1,1,1,2,1,1,,,,,,,
Neslesommerfugl,"Aglais urticae",1,1,1,1,1,,,,,1,1,1,,,,,
Nyresoleie,"Ranunculus auricomus",,,,1,,,,,,,,,,,,,
Orrfugl,"Tetrao tetrix",,1,,,,,,,,,,,,,,,
Pilfink,"Passer montanus",,,,,,,,,,,,,,1,1,1,
Påskelilje,"Narcissus pseudonarcissus",1,,,,,,,,,,,,,,,,
Reinrose,"Dryas octopetala",,,,1,,,,1,,,,,,,,,
Ringdue,"Columba palumbus",,1,,,1,1,1,1,,,1,,,1,,,
Rogn,"Sorbus aucuparia",1,1,,2,1,,1,1,,,,,,,,,
Rosenrot,"Rhodiola rosea",,,,1,,,,,,,,,,,,,
Rugde,"Scolopax rusticola",1,,,1,,,,,,,,,,,,,
"Rød jonsokblom","Silene dioica",,,,1,,,1,,1,,,,,,,,
Rødsildre,"Saxifraga oppositifolia",1,1,,1,1,,1,1,1,1,,,,,,,
Rødstjert,"Phoenicurus phoenicurus",1,,,1,,,,1,,,,,,,,,
Rødstrupe,"Erithacus rubecula",1,1,1,1,1,2,1,2,1,2,1,1,,,,,
Rødvingetrost,"Turdus iliacus",1,1,1,1,1,1,1,1,1,1,,,,,,,
Sangsvane,"Cygnus cygnus",1,,,,,1,1,,,1,,,,,,,
Selje,"Salix caprea",1,1,1,1,,1,,2,1,,,,,,,,
Setermjelt,"Astragalus alpinus",,,,1,,,,,,,,,,,,,
Sidensvans,"Bombycilla garrulus",,1,,,,1,,,,,,,,,,,
Siland,"Mergus serrator",,1,1,,,,,,,,,,,,,,
Sivspurv,"Emberiza schoeniclus",1,,1,,,,,1,,,,,,,,,
Skjære,"Pica pica",,,,,,,1,1,1,,,,1,1,1,1,1
Skogfiol,"Viola riviniana",,1,,1,1,,1,1,,,,,,,,,
Skogsnelle,"Equisetum sylvaticum",,,,1,,,,,,,,,,,,,
Skogstjerne,"Trientalis europaea",,,,1,,,1,,,,,,,,,,
Skogstorkenebb,"Geranium sylvaticum",,,,,,,1,1,,,,,,,,,
Skrubbær,"Chamaepericlymenum suecicum",,,,,,,1,,,,,,,,,,
Smalkjempe,"Plantago lanceolata",,,,1,,,,,,,,,,,,,
Snøklokke,"Galanthus nivalis",,1,,,,,,,,,,,,,,,
Stillits,"Carduelis carduelis",,,,,,,,,,,,,,1,,,
Stokkand,"Anas platyrhynchos",,1,,1,,,,,,,,,,,,,
Storspove,"Numenius arquata",1,1,1,1,1,1,2,1,1,1,1,,,,,,
Strandsnipe,"Actitis hypoleucos",1,1,,1,1,1,1,,1,,,,,,,,
Stær,"Sturnus vulgaris",1,1,1,1,1,1,2,2,2,1,1,1,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",1,1,1,1,1,1,1,2,1,,,1,,,,,
Svartskogsnegl,"Arion ater",,1,,,,,,,,,,,,,,,
Svarttrost,"Turdus merula",1,1,2,1,1,2,2,2,2,1,2,2,1,1,1,,1
Tepperot,"Potentilla erecta",,,,,,,1,,,,,,,,,,
Tiriltunge,"Lotus corniculatus",,,,1,,,1,,,,,,,,,,
Tjeld,"Haematopus ostralegus",2,1,1,1,1,1,1,,1,1,1,,1,,,,
Trane,"Grus grus",,,,1,,,,,,1,,,,,,,
Trepiplerke,"Anthus trivialis",,,,1,,,,1,,,,,,,,,
Tysbast,"Daphne mezereum",1,1,,1,1,,1,1,,,,,,,,,
Vipe,"Vanellus vanellus",1,,,,1,,1,,,,,,,,,,
Vårkål,"Ranunculus ficaria",2,1,,1,2,,1,,,,,,,,,,
Vårmarihand,"Orchis mascula",,,,1,1,,,1,,,,,,,,,
Åkersnelle,"Equisetum arvense",,,,1,,,,,,,,,,,,,
Humler,Bombus,1,1,1,1,1,1,1,1,1,1,1,,,,,,
Jordbier,Andrena,1,,,,,,,,,,,,,,,,
Krokusslekta,Crocus,,1,,,,,1,,,,,,,,,,
Løvetannslekta,Taraxacum,1,1,1,1,1,1,1,1,1,,,,,,,,
Brennmaneter,Cyaniidae,,,,,1,,,,,,,,,,,,
Dyreriket,Animalia,,,,,1,,,,,,,,,,,,
