"Blått ordensbånd";"Catocala fraxini";;;;1;1;;;;;5;3;;;;;;;;;;;;
"Bred skumringsmåler";"Plagodis pulveraria";;;;;;;;;;;3;;;;;;;;;;4;;
Bredbåndfly;"Noctua fimbriata";;;1;;;;;;;1;;;;;;;;;;;;;
"Bredkantet humlesvermer";"Hemaris fuciformis";;1;;;;;;;;;;;;;;;;;1;;;;
Bregnemåler;"Petrophora chlorosata";;;;;;;;;;;;;;;;;;;;;4;;
Bregneroteter;"Korscheltellus fusconebulosa";;;;;;;;;;;;;;;;;;;;;1;1;
Bringebærspinner;"Macrothylacia rubi";;1;;;;;;;;;;;;;;;;;;;1;;
Bringebærteglfly;"Diarsia rubi";;;;;;;;;;;;;;;;;;;;1;2;;
"Broket lundfly";"Lacanobia contigua";;;;;;;;;;;;;;;;;;;;;2;;
"Brun bakkemåler";"Scotopteryx chenopodiata";;;;;;;;;;4;4;5;1;;2;;;;2;1;1;1;
"Brun bjellevikler";"Archips rosana";;;;;;;;;;;;;;;;;;;;1;1;;
"Brun bjørnespinner";"Arctia caja";1;;;;;1;;;;1;1;;1;;;;;;;;;;
"Brun blåvinge";"Aricia eumedon";;;;;;;;;;;;;;;1;;;;;;;;
"Brun buemåler";"Macaria brunneata";;;;;;;;;;;1;;;;;;;;1;1;;;
"Brun båndmåler";"Xanthorhoe quadrifasiata";;;;;;;;;;;5;1;1;;;;;;;1;3;2;
"Brun dvergmåler";"Eupithecia absinthiata";;;;;;;;;;2;;1;1;;;;;;;1;1;;
"Brun einerbarmåler";"Thera cognata";;;;;;;;;;;5;5;;;;;;;;;;;
"Brun engmåler";"Idaea serpentata";;;;;;;;;;;1;;;;;;;;;;;;
"Brun høstmåler";"Operophtera brumata";;;;;;;;;;1;;;;;;;;;;;;;
"Brun kveldvikler";"Epinotia immundana";;;;;;;;;;;1;;;;;;;;;;;;
"Brun vårtannspinner";"Odontosia carmelita";;;;;;;;;;;;;;;;;;;;;1;;
Brunbåndseljefly;"Orthosia opima";;;;;;;;;;;;1;;;;;;;;;;;
"Brunflekket perlemorvinge";"Boloria selene";;1;;;;;;;;;3;2;2;;3;;1;;5;;;;
"Brungult gressfly";"Mythimna impura";;;;;;;;;;1;1;;1;;;;;;;;;;
"Brunt lundfly";"Lacanobia suasa";;;;;;;;;;;1;;;;;;;;;;3;;
"Brunt lærfly";"Mniotype adusta";;;;;;;;;;;1;;;;;;;;;;1;;
"Brunt slåttefly";"Euclidia glyphica";;;;;;;;;;;2;;2;;3;;;;4;2;2;3;
"Brunt stengelfly";"Hydraecia micacea";;;;;;;;;;;2;1;;;;;;;;;;;
"Brunt urtefly";"Caradrina morpheus";;;;;;;;;;;;;1;;;;;;;1;;1;
;"Bryotropha similis/senectella/affinis/umb..";;;;;;;;;;;;;;;;;;;;;;1;
;"Bryotropha terrella";;;;;;;;;;;;;;;;;;;;;;1;
Bueengmåler;"Idaea straminata";;;;;;;;;;1;;;;;;;;;;1;;;
"Buelinjet viftefly";"Herminia grisealis";;;;;;;;;;;1;1;;;;;;;;;;;
"Buemerket seljefly";"Orthosia gothica";;;;;;;;;;;;2;;;;;;;;;1;;
Bueskogmåler;"Dysstroma truncata";;;;;;;;;;;1;1;;;;;;;;1;1;2;
Bueskyggevikler;"Eana incanana";;;;;;;;;;;;;;;;;;;;1;;;
Burotdvergmåler;"Eupithecia succenturiata";;;;;;;;;;5;2;1;;;;;;;;;4;;
Burotstengelvikler;"Epiblema foenella";;;;;;;;;;1;3;;;;;;;;;1;1;;
Burotvikler;"Dichrorampha simpliciana";;;;;;;;;;;1;;;;;;;;;;;;
Buskengmott;"Udea prunalis";;;;;;;;;;;2;2;1;;;;;;;3;1;;
Buskflatvikler;"Acleris laterana";;;;;;;;;;2;5;2;;;;;;;;1;1;;
Busklundfly;"Lacanobia thalassina";;;;;;;;;;1;4;;;;;;;;;1;;;
Bøkebørstespinner;"Calliteara pudibunda";;;;;;;;;;;;;;;;;;;;;3;;
Bøkeflikmåler;"Ennomos quercinaria";;;;;;;;;;;3;2;;;;;;;;;;;
Bøkelavspinner;"Eilema sororcula";;;;;;;;;;;;;;;;;;;;;2;;
Bøkeløvmåler;"Cyclophora linearia";;;;;;;;;;;;;;;;;;;;;1;;
Bølgeduskmåler;"Rheumaptera undulata";;;;;;;;;;;;;;;;;;;;;;1;
Bølgefly;"Eupsilia transversa";;;;;;;;;;;1;2;;;;;;;;;1;;
"Bølgelinjet høstfly";"Agrochola circellaris";;;;;;;;;;;2;;;;;;;;;;;;
Bølgemåler;"Crocallis elinguaria";;;;;;;;;;10;1;2;1;;;;;;;1;;;
Båndbjellevikler;"Archips crataegana";;;;;;;;;;;;;;;;;;;;1;;;
Båndduskfly;"Nola cucullatella";;;;;;;;;;;3;;;;;;;;;4;1;;
Båndhermelinmåler;"Lomographa temerata";;;;;;;;;;;;;;;;;;;;;3;;
Båndmosemott;"Eudonia mercurella";;;;;;;;;;;;;;;;;;;;1;1;;
"C-tegnet bakkefly";"Xestia c-nigrum";;;;;;;;;;1;;;;;;;;;;;;;
;"Cedestis gysseleniella";;;;;;;;;;;1;;;;;;;;;;;;
Chifly;"Antitype chi";;;;;;;;;;;1;;;;;;;;;;;;
Dagfiolkålmøll;"Plutella porrectella";;;;;;;;;;;;;;;;;;;;;1;;
Dagpåfugløye;"Aglais io";;;;;;;;;;5;20;6;1;2;6;;;;1;;10;;1
Dagsvermer;"Macroglossum stellatarum";;;;;;;;;;;;;;;;;;;1;;;;
;"Depressaria emeritella";;;;;;;;;;;;;;;;;;;;;1;;
Dobbeltpunktfly;"Axylia putris";;;;;;;;;;;;;;;;;;;;1;;;
Dromedartannspinner;"Notodonta dromedarius";;;;;;;;;;6;;;;;;;;;;;1;;
Dunkjevleglansmøll;"Limnaecia phragmitella";;;;;;;;;;;1;;;;;;;;;;1;;
Dvergblåvinge;"Cupido minimus";;;;;;;;;;;3;;;;;;;;;;;;
Dverglavspinner;"Thumatha senex";;;;;;;;;;;2;;;;;;;;;;;;
Dålundmåler;"Perizoma alchemillata";;;;;;;;;;10;5;3;1;;;;;;;4;5;2;
Eikeduskfly;"Meganola strigula";;;;;;;;;;;2;;;;;;;;;;;;
Eikedvergmåler;"Eupithecia dodoneata";;;;;;;;;;;;;;;;;;;;;3;;
Eikeflatvikler;"Acleris ferrugana";;;;;;;;;;;;;;;;;;;;;1;;
Eikeflikmåler;"Ennomos erosaria";;;;;;;;;;1;1;1;;;;;;;;1;;;
Eikeglansvikler;"Cydia splendana";;;;;;;;;;4;5;5;;;;;;;;3;3;;
Eikekveldvikler;"Zeiraphera isertana";;;;;;;;;;;;1;;;;;;;;;;;
Eikelurvemåler;"Biston strataria";;;;;;;;;;;;2;;;;;;;;;1;;
Eikeløvmåler;"Cyclophora quercimontaria";;;;;;;;;;;;;;;;;;;;;1;;
Eikemøll;"Carcina quercana";;;;;;;;;;;1;;;;;;;;;1;2;1;
Eikerullvikler;"Eudemis profundana";;;;;;;;;;;2;;;;;;;;;;;;
Eikesigdvinge;"Watsonalla binaria";;;;;;;;;;;;;;;;;;;;5;3;;
Eikespinner;"Lasiocampa quercus";;;;;;;;;;;1;;;;;;;;;;;;
Eikestjertvinge;"Favonius quercus";;1;;;;;;;;1;1;;;;;;;8;6;1;;;
Eikeviklerfly;"Nycteola revayana";;;;;;;;;;;;;;;;;;;;;1;;
Einermøll;"Dichomeris juniperella";;;;;;;;;;;1;;;;;;;;;;;;
Ekorntannspinner;"Stauropus fagi";;;;;;;;;;;2;;;;;;;;;1;2;;
Engblåvinge;"Cyaniris semiargus";;;;;;;;;;;2;;;;4;;;;2;;;;
Engdvergmåler;"Eupithecia satyrata";;;;;;;;;;;;;;;;;;;;;;1;
Enggråvikler;"Cnephasia incertana";;;;;;;;;;;;1;;;;;;;;;;;
Engmosemott;"Scoparia subfusca";;;;;;;;;;;;;;;;;;;;;;1;
Engperlemorvinge;"Brenthis ino";;;;;;;;;;;;1;;;1;;;2;;4;;;
Engprydvikler;"Celypha cespitana";;;;;;;;;;;1;;;;;;;;;1;1;;
Engringvinge;"Coenonympha pamphilus";;1;;;;;;;;1;6;2;2;2;6;;;1;5;3;3;2;
Engsmyger;"Ochlodes sylvanus";3;;;;;;;;;2;3;2;1;;4;;1;;6;3;2;3;
Engvikkefly;"Lygephila pastinum";;;;;;;;;;2;;;;;;;;;;;;;
;"Epinotia cinereana/nisella";;;;;;;;;;;;;;;;;;;;2;;;
Epleblomstmåler;"Pasiphila rectangulata";;;;;;;;;;;;2;;;;;;;;3;2;1;
;"Eriocrania semipurpurella/sangii";;;;;;;;;;;;1;;;;;;;;;;;
Erteglansvikler;"Cydia nigricana";;;;;;;;;;;1;;;;;;;;;;;;
Fagermåler;"Apeira syringaria";;;;;;;;;;;1;1;;;;;;;;;;;
"Fiolett båndfly";"Noctua janthe";;;;;;;;;;5;2;3;;;;;;;;3;3;;
"Fiolett båndmåler";"Xanthorhoe decoloraria";;;;;;;;;;;;;;;1;;;;;;;;
"Fiolett nellikfly";"Sideridis rivularis";;;;;;;;;;;1;;;;;;;;;;;;
"Fiolett vårfly";"Cerastis rubricosa";;;;;;;;;;;;;;;;;;;;;2;;
"Fiolettbrunt bakkefly";"Xestia stigmatica";;;;;;;;;;;;;;;;;;;;;;1;
"Fiolettbrunt metallfly";"Autographa pulchrina";;;;;;;;;;1;;1;;;;;;;;;;;
"Fiolettbåndet gulfly";"Xanthia togata";;;;;;;;;;1;1;1;;;;;;;;;;;
Fjellbjørkemåler;"Epirrita autumnata";;;;;;;;;;1;10;;;;;;;;;1;;;
Fjellbloddråpesvermer;"Zygaena exulans";;;;;;;;;;;;;;;;2;;;;;;;
Fjellblåvinge;"Plebejus orbitulus";;;;;;;;;;;;;;1;;1;;;;;;;
Fjellperlemorvinge;"Boloria napaea";;;;;;;;;;;;;;;;1;;;;;;;
Fjellringvinge;"Erebia pandrose";;;;;;;;;;;;1;;1;1;2;;;;;;;
Fjærbarkmåler;"Peribatodes secundaria";;;;;;;;;;5;;2;1;;;;;;;6;3;1;
Fjærbarmåler;"Thera firmata";;;;;;;;;;1;2;;;;;;;;;4;;;
Flekkbåndmåler;"Xanthorhoe ferrugata";;;;;;;;;;12;5;3;1;;;;;;;4;7;;
Flekkdammott;"Elophila nymphaeata";;;;;;;;;;3;11;1;;;1;;;;;7;2;1;
Flekkdvergmåler;"Eupithecia irriguata";;;;;;;;;;;;;;;;;;;;;1;;
Flekkengmåler;"Idaea dimidiata";;;;;;;;;;1;;2;;;;;;;;;;1;
Flekkfly;"Crypsedra gemmea";;;;;;;;;;5;1;2;;;;;;;;;;;
Flekkstengelfly;"Amphipoea oculea";;;;;;;;;;3;1;;;;;;;;;;;;
Fliksigdvinge;"Falcaria lacertinaria";;;;;;;;;;2;1;;;;;;;;;1;;;
Fløyelsringvinge;"Erebia ligea";;1;;;;;;;;;;;;;;;;1;;;;;
Fredløsmåler;"Anticollix sparsata";;;;;;;;;;;2;2;;;;;;;;;3;5;
Frømøll;"Hofmannophila pseudospretella";;;;;;;;;;;;2;1;;;;;;;1;;;
Furubarmåler;"Thera obeliscata";;;;;;;;;;1;1;;;;;;;;;2;2;;
Furubjellevikler;"Archips oporana";;;;;;;;;;;;;;;;;;;;1;;;
Furubuemåler;"Macaria liturata";;;;;;;;;;;2;1;;;;;;;;2;5;2;
Furudvergmåler;"Eupithecia indigata";;;;;;;;;;;;;;;;;;;;;1;;
Furukonglesmalmott;"Dioryctria simplicella";;;;;;;;;;;;4;;;;;;;;1;;;
Furumåler;"Bupalus piniaria";;;;;;;;;;;;;;;1;;;;;;2;;
Furusvermer;"Sphinx pinastri";;1;;;;;;;;;;;;;;;;;;;;1;
Gammafly;"Autographa gamma";;;;;;;;;;13;7;2;2;;4;;;1;3;3;1;4;
Geitramsdråpemåler;"Ecliptopera silaceata";;;;;;;;;;6;2;3;1;;;;;;;;1;;
;"Glyphipterix bergstraesserella";;;;;;;;;;;1;;;;;;;;;;;;
Gnistdagfly;"Sympistis heliophila";;;;;;;;;;;;;;;;2;;;;;;;
Granbarkmåler;"Deileptenia ribeata";;;;;;;;;;;4;5;;;;;;;;;2;2;
Granbarmåler;"Thera variata";;;;;;;;;;;5;;;;;;;;;1;;;
Granbuemåler;"Macaria signaria";;;;;;;;;;;;;;;;;;;;;;1;
Grandvergmåler;"Eupithecia tantillaria";;;;;;;;;;;;;;;;;;;;;3;;
Grankonglesmalmott;"Dioryctria abietella";;;;;;;;;;3;5;3;;;;;;;;2;2;1;
Gressmarkfly;"Cerapteryx graminis";;;;;;;;;;14;5;4;1;;;;;;;5;3;;
"Grumset dvergmåler";"Eupithecia subfuscata";;;;;;;;;;;1;;;;;;;;;;4;;
"Grønn eikevikler";"Tortrix viridana";;;;;;;;;;;7;1;;;;;;;;1;;;
"Grønn flatvikler";"Acleris literana";;;;;;;;;;;;1;;;;;;;;;;;
"Grønn metallsvermer";"Adscita statices";;;;;;;;;;;;;;1;1;;;;1;;;;
"Grønn tungemåler";"Acasis viretata";;;;;;;;;;;;;;;;;;;;;1;;
Grønnstjertvinge;"Callophrys rubi";;1;;;;;;;1;;3;2;;;3;;;;5;3;2;;1
"Grønt eikefly";"Griposia aprilina";;;;;;;;;;;1;;;;;;;;;2;;;
"Grønt skogfly";"Anaplectoides prasina";;;;;;;;;;;;3;;;;;;;;;1;;
"Grå barkmåler";"Peribatodes rhomboidaria";;;;;;;;;;;;;;;;;;;;2;3;1;
"Grå buemåler";"Macaria alternata";;;;;;;;;;;;;;;;;;;;;4;2;
"Grå einerbarmåler";"Thera juniperata";;;;;;;;;;;;;;;;;;;;1;;;
"Grå engmåler";"Idaea seriata";;;;;;;;;;;;1;;;;;;;;;;;
"Grå gaffelstjert";"Furcula bifida";;1;;;;;;;;;;;;;;;;;;;;;
"Grå kjerrmåler";"Hydrelia sylvata";;;;;;;;;;;1;;;;;;;;;;1;1;
"Grå knoppvikler";"Hedya nubiferana";;;;;;;;;;3;17;5;;;;;;;;2;3;4;
"Grå kveldvikler";"Epinotia brunnichana";;;;;;;;;;;1;2;;;;;;;;;;;
"Grå lundmåler";"Perizoma hydrata";;;;;;;;;;;;;;;;;;;;;;1;
"Grå løvvikler";"Apotomis semifasciana";;;;;;;;;;1;;1;;;;;;;;;;;
"Grå mauremåler";"Epirrhoe alternata";;;;;;;;;;2;;;1;;;;;;;2;1;;
"Grå ospetannspinner";"Notodonta torva";;;;;;;;;;;;;;;;;;;;;1;;
"Grå stengelvikler";"Epiblema grandaevana";;;;;;;;;;;1;;;;;;;;;;;;
"Grå svevefjærmøll";"Hellinsia didactylites";;;;;;;;;;3;;;;;;;;;;;1;1;
"Grå syremåler";"Timandra griseata";;;;;;;;;;1;4;;;;1;;;;;;;;
Grå-/konkavflatvikler;"Acleris effractana/emargana";;;;;;;;;;1;;;;;;;;;;;;;
"Gråbrun tigerspinner";"Diaphora mendica";;1;;;;;;;;;;;;;;;;;;;2;;
"Gråbrunt sandjordfly";"Euxoa tritici";;;;;;;;;;1;;;;;;;;;;;;;
"Gråbrunt viftefly";"Herminia tarsipennalis";;;;;;;;;;4;6;4;;;;;;;;1;4;;
"Grått eikefly";"Dryobotodes eremita";;;;;;;;;;1;1;;;;;;;;;1;1;;
"Grått hakefly";"Polia nebulosa";;;;;;;;;;1;4;2;;;;;;;;;;;
"Grått kilefly";"Eugnorisma glareosa";;;;;;;;;;;;;;;;;;;;1;;;
"Grått neslefly";"Abrostola tripartita";;;;;;;;;;;1;;;;;;;;;;2;;
"Grått pyramidefly";"Amphipyra tragopoginis";;;;;;;;;;1;;;;;;;;;;1;;;
"Grått slåttefly";"Callistege mi";;;;;;;;;;;;;;;;;;;;1;;;
"Gul buemåler";"Macaria notata";;;;;;;;;;;4;2;;;;;;;;1;1;1;
"Gul bærmåler";"Eulithis mellinata";;;;;;;;;;;2;1;;;;;;;;;;;
"Gul båndvikler";"Paramesia gnomana";;;;;;;;;;;1;;;;;;;;;2;;;
"Gul eikevikler";"Aleimma loeflingiana";;;;;;;;;;;6;2;;;;;;;;;1;2;
"Gul frostmåler";"Agriopis aurantiaria";;;;;;;;;;;1;;;;;;;;;;;;
"Gul kjerrmåler";"Hydrelia flammeolaria";;;;;;;;;;;;1;;;;;;;;;;;
"Gul lavspinner";"Eilema lutarella";;;;;;;;;;;2;;;;;;;;;;;;
"Gul sankthansmåler";"Cabera exanthemata";;;;;;;;;;1;3;2;;1;;;;;;2;4;4;
"Gul syremåler";"Timandra comae";;;;;;;;;;1;;;;;;;;;;2;;;
"Gul tigerspinner";"Spilarctia lutea";;;;;;;;;;;;;;;;;;;;1;;1;
"Gulbrunt viftefly";"Paracolax tristalis";;;;;;;;;;;1;;;;;;;;;1;1;;
Gulflekkbakkefly;"Xestia xanthographa";;;;;;;;;;;;;;;;;;;;3;1;;
Gulflekkfly;"Hada plebeja";;;;;;;;;;;1;;;;;;;;;;;;
Gullfagerfly;"Pyrrhia umbra";;;;;;;;;;1;1;;;;;;;;;;;1;
Gullmåler;"Camptogramma bilineata";;;;;;;;;;1;2;;;;1;;;;;1;1;;
Gullpraktvikler;"Aethes margaritana";;;;;;;;;;;1;;;;;;;;;;;;
Gullringvinge;"Aphantopus hyperantus";;;;;;;;;;3;7;3;;2;8;;2;2;10;9;5;5;
Gullrisengmott;"Anania funebris";;;;;;;;;;;;;;;;;;;1;1;;;
Gulrandsivmott;"Donacaula mucronella";;;;;;;;;;;1;;;;;;;;;;;;
"Gulringet åkerfly";"Tholera cespitis";;;;;;;;;;2;;1;;;;;;;;;;;
"Gult nebbfly";"Rivula sericealis";;;;;;;;;;6;16;8;1;;;;;;;;1;;
"Gult rovfly";"Cosmia trapezina";;;;;;;;;;14;7;8;;;;;;;;2;1;;
Hagebærmåler;"Eulithis prunata";;;;;;;;;;4;2;;;;;;;;;;;;
Hagebåndfly;"Noctua pronuba";;;;;;;;;;12;2;4;1;;;;;;;3;4;;
Hagelundfly;"Lacanobia oleracea";;;;;;;;;;;;1;;;;;;;;2;1;;
Hagerosevikler;"Notocelia cynosbatella";;;;;;;;;;;5;1;;;;;;;;;2;;
"Halmgult gressfly";"Mythimna pallens";;;;;;;;;;;;1;1;;;;;;;4;2;1;
;"Harpella forficella";;;;;;;;;;;1;;;;;;;;;;;;
Hasselbladvikler;"Pandemis corylana";;;;;;;;;;2;1;1;;;;;;;;;;;
Hasselmunkefly;"Colocasia coryli";;;;;;;;;;;;1;;;;;;;;;2;;
Heggflatvikler;"Acleris umbrana";;;;;;;;;;;;;;;;;;;;;1;;
Heggspinnmøll;"Yponomeuta evonymella";;;;;;;;;;13;11;7;1;;;;;;;5;5;3;
Hestehovfjærmøll;"Platyptilia gonodactyla";;;;;;;;;;;;;;;;;;;;;1;;
Humlebolsmalmott;"Vitula serratilineella";;;;;;;;;;;1;;;;;;;;;;;1;
Humlebolvoksmott;"Aphomia sociella";;;;;;;;;;;5;1;;;;;;;;1;;;
Humledvergmåler;"Eupithecia assimilata";;;;;;;;;;;;;;;;;;;;;;2;
Humlenebbfly;"Hypena rostralis";;;;;;;;;;;;;;;;;;;;;1;;
"Hvit båndmåler";"Xanthorhoe montanata";;;;;;;;;;;9;;;;;;;;;;2;1;
"Hvit c";"Polygonia c-album";1;;;;;;;;;;2;;;;2;;;;9;;;1;
"Hvit dvergmåler";"Eupithecia centaureata";;;;;;;;;;2;;1;;;;;;;;1;2;;
"Hvit flaggmåler";"Catarhoe cuculata";;;;;;;;;;2;;;;;;;;;;;;;
"Hvit sankthansmåler";"Cabera pusaria";;;;;;;;;;;5;5;;;1;;;;;2;2;2;
"Hvit tigerspinner";"Spilosoma urticae";;;;;;;;;;;2;;;;;;;;;;;;
"Hvit vårkveldvikler";"Epinotia pygmaeana";;;;;;;;;;;;1;;;;;;;;;;;
"Hvitflekket løvvikler";"Apotomis turbidana";;;;;;;;;;;7;;;;;;;;;;;;
Hvitflekkgressfly;"Mythimna conigera";;;;;;;;;;1;1;;1;;;;;;;1;;2;
Hvitkantfly;"Ochropleura plecta";;;;;;;;;;1;3;;;;;;;;;1;;;
Hvitkantglansfly;"Deltote pygarga";;;;;;;;;;;1;;;;;;;;;4;4;2;
Hvitpunktreirmøll;"Monopis laevigella";;;;;;;;;;;;;;;;;;;;;;1;
"Hvitribbet åkerfly";"Tholera decimalis";;;;;;;;;;1;2;;;;;;;;;;;;
"Hvitt kveldfly";"Acronicta leporina";;;;;;;;;;;;1;;;;;;;;;;;
Hvitveislundmåler;"Mesotype didymata";;;;;;;;;;;2;1;;;;;;;;1;;;
Hyllengmott;"Anania coronata";;;;;;;;;;;1;;;;;;;;;;1;;
Høstbørstespinner;"Orgyia antiqua";;;;;;;;;;1;;;;;;;;;;;;;
Høstlærfly;"Mniotype satura";;;;;;;;;;4;1;1;;;;;;;;;1;;
Høstspinner;"Poecilocampa populi";3;;;;;;;;;;1;;;;;;;;;;;;
Idasblåvinge;"Plebejus idas";;;;;;;;;;;;;;;;;;1;;;;;
Ildgullvinge;"Lycaena phlaeas";;;;;;;;;;4;5;1;2;2;4;;;10;17;8;7;;
Irrfly;"Allophyes oxyacanthae";;;;;;;;;;1;5;;;;;;;;;;;;
;"Isophrictis striatella";;;;;;;;;;;1;1;;;;;;;;;;;
Junimosemott;"Scoparia ambigualis";;;;;;;;;;;13;1;;;;;;;;1;2;4;
Kameltannspinner;"Ptilodon capucina";2;1;;;;;;;;2;1;1;;;;;;;;3;4;;
Kantplettbakkefly;"Xestia baja";;;;;;;;;;1;3;3;1;;;;;;;2;1;;
Kaprifolfingermøll;"Alucita hexadactyla";;;;;;;;;;2;3;;;;;;;;;;4;;
Karminspinner;"Tyria jacobaeae";;;;;;;;;;;1;;;;;;;;;;;;
Keiserkåpe;"Argynnis paphia";;;;;;;;;;2;1;;;1;2;;2;3;1;2;;1;
Kileengfly;"Apamea crenata";;;;;;;;;;;;;;;;;;;;;2;;
Kjempebladmåler;"Geometra papilionaria";;;;;;;;;;8;3;3;1;;;;;;;1;2;2;
Kjempeengmott;"Patania ruralis";;;;;;;;;;9;9;8;;;;;;;;2;1;;
Kjempelavspinner;"Lithosia quadra";;;;;;;;;;;;;;;;;;;;;1;;
Kjukefly;"Parascotia fuliginaria";;;;;;;;;;;1;1;;;;;;;;2;1;;
